"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Königsborner SV Handball";"true";"03-09-2023";"10:15";"Pestalozzistraße, Bönen"
"handball.net";"Königsborner SV Handball 2";"false";"10-09-2023";"09:00";"Platanenallee 20, Unna"
"handball.net";"HC Heeren-Werve";"true";"17-09-2023";"13:45";"Pestalozzistraße, Bönen"
"handball.net";"TuS Jahn Dellwig";"false";"24-09-2023";"13:30";"Am Brauck, Fröndenberg-Dellwig"
"handball.net";"TuS 06 Westf. Eiche Anröchte";"true";"22-10-2023";"14:00";"Pestalozzistraße, Bönen"
"handball.net";"SGH Unna-Massen";"true";"05-11-2023";"15:45";"Pestalozzistraße, Bönen"
"handball.net";"P.S.V. Bork";"false";"12-11-2023";"14:30";"Waltroper Straße, Selm-Bork"
"handball.net";"TuS Eintracht 1920 Overberge 2";"false";"17-11-2023";"16:30";"Hansastraße, Bergkamen-Overberge"
"handball.net";"VfL Brambauer";"false";"19-11-2023";"13:00";"Diesterweg 7a, Lünen-Brambauer"
"handball.net";"Königsborner SV Handball 2";"true";"10-12-2023";"14:15";"Pestalozzistraße, Bönen"
"handball.net";"HC Heeren-Werve";"false";"17-12-2023";"11:30";"Heerener Straße 203, Kamen-Heeren"
"handball.net";"TuS Jahn Dellwig";"true";"21-01-2024";"14:00";"Pestalozzistraße, Bönen"
"handball.net";"VfL Brambauer";"true";"28-01-2024";"10:15";"Pestalozzistraße, Bönen"
"handball.net";"Königsborner SV Handball";"false";"31-01-2024";"18:15";"Platanenallee 20, Unna"
"handball.net";"TuS 06 Westf. Eiche Anröchte";"false";"04-02-2024";"09:00";"Im Hagen, Anröchte"
"handball.net";"TuS Eintracht 1920 Overberge 2";"true";"18-02-2024";"14:15";"Pestalozzistraße, Bönen"
"handball.net";"SGH Unna-Massen";"false";"25-02-2024";"11:00";"Iserlohner Straße 14, Unna"
"handball.net";"P.S.V. Bork";"true";"02-03-2024";"15:15";"Pestalozzistraße, Bönen"
