"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Königsborner SV Handball 2";"true";"03-09-2023";"13:00";"Am Brauck, Fröndenberg-Dellwig"
"handball.net";"HC Heeren-Werve";"false";"10-09-2023";"11:45";"Heerener Straße 203, Kamen-Heeren"
"handball.net";"VfL Brambauer";"false";"17-09-2023";"12:30";"Diesterweg 7a, Lünen-Brambauer"
"handball.net";"RSV Altenbögge-Bönen 2";"true";"24-09-2023";"13:30";"Am Brauck, Fröndenberg-Dellwig"
"handball.net";"TuS 06 Westf. Eiche Anröchte";"false";"30-09-2023";"14:30";"Im Hagen, Anröchte"
"handball.net";"TuS Eintracht 1920 Overberge 2";"true";"22-10-2023";"16:15";"Am Brauck, Fröndenberg-Dellwig"
"handball.net";"SGH Unna-Massen";"false";"29-10-2023";"13:00";"Iserlohner Straße 14, Unna"
"handball.net";"P.S.V. Bork";"true";"05-11-2023";"12:30";"Im Wiesengrund, Fröndenberg"
"handball.net";"Königsborner SV Handball";"false";"11-11-2023";"15:45";"Platanenallee 20, Unna"
"handball.net";"Königsborner SV Handball 2";"false";"03-12-2023";"12:30";"Platanenallee 20, Unna"
"handball.net";"VfL Brambauer";"true";"17-12-2023";"12:30";"Am Brauck, Fröndenberg-Dellwig"
"handball.net";"RSV Altenbögge-Bönen 2";"false";"21-01-2024";"14:00";"Pestalozzistraße, Bönen"
"handball.net";"TuS 06 Westf. Eiche Anröchte";"true";"28-01-2024";"14:15";"Am Brauck, Fröndenberg-Dellwig"
"handball.net";"TuS Eintracht 1920 Overberge 2";"false";"04-02-2024";"13:30";"Hansastraße, Bergkamen-Overberge"
"handball.net";"SGH Unna-Massen";"true";"18-02-2024";"14:00";"Am Brauck, Fröndenberg-Dellwig"
"handball.net";"P.S.V. Bork";"false";"25-02-2024";"14:30";"Waltroper Straße, Selm-Bork"
"handball.net";"Königsborner SV Handball";"true";"03-03-2024";"13:00";"Am Brauck, Fröndenberg-Dellwig"
"handball.net";"HC Heeren-Werve";"true";"30-06-2024";"23:59";"Im Wiesengrund, Fröndenberg"
