"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Saase";"true";"24-09-2023";"10:00";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"TSG Seckenheim 2";"false";"30-09-2023";"11:30";"Innerer Heckweg 4, Mannheim"
"handball.net";"SG Edingen-Friedrichsfeld";"true";"15-10-2023";"11:15";"Gerhart-Hauptmann-Straße 16, Dossenheim"
"handball.net";"JSG Hemsbach/Laudenbach";"false";"21-10-2023";"11:30";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"JSG Heidelberg";"true";"12-11-2023";"11:15";"Gerhart-Hauptmann-Straße 16, Dossenheim"
"handball.net";"TV Schriesheim";"false";"18-11-2023";"12:00";"Hirschberger Straße, Schriesheim"
"handball.net";"TSV Amicitia 06/09 Viernheim";"true";"25-11-2023";"11:15";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"TV Schriesheim";"true";"10-12-2023";"11:15";"Gerhart-Hauptmann-Straße 16, Dossenheim"
"handball.net";"JSG Heidelberg";"false";"16-12-2023";"11:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"HG Saase";"false";"28-01-2024";"13:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TSV HD-Wieblingen";"false";"31-01-2024";"18:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"TSG Seckenheim 2";"true";"04-02-2024";"15:30";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"SG Edingen-Friedrichsfeld";"false";"24-02-2024";"12:15";"Saarburger Ring, Mannheim"
"handball.net";"JSG Hemsbach/Laudenbach";"true";"03-03-2024";"10:00";"Gerhart-Hauptmann-Straße 16, Dossenheim"
"handball.net";"TSV Amicitia 06/09 Viernheim";"false";"10-03-2024";"12:00";"Industriestraße 38, Viernheim"
"handball.net";"TSV HD-Wieblingen";"true";"17-03-2024";"11:15";"Gerhart-Hauptmann-Straße 7, Dossenheim"
