"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Wildungen/Friedr./Bergh.";"true";"17-09-2023";"16:00";"Friedrich-Ebert-Allee, Baunatal"
"handball.net";"TV Külte";"false";"23-09-2023";"16:30";"Am Steinbruch 1, Volkmarsen"
"handball.net";"JSGmB Korbach/Twistetal";"true";"01-10-2023";"12:00";"Friedrich-Ebert-Allee, Baunatal"
"handball.net";"JSGmB Korbach/Twistetal";"false";"08-10-2023";"16:30";"Am Sportplatz, Twistetal-Mühlhausen"
"handball.net";"HSG Hofgeismar/Grebenstein II";"false";"04-11-2023";"11:30";"Hofgeismarer Straße 9, Grebenstein"
"handball.net";"JSGmB Hoof/Sand/Wolfh./Zierenb.";"true";"12-11-2023";"15:00";"Friedrich-Ebert-Allee, Baunatal"
"handball.net";"HSG Wildungen/Friedr./Bergh.";"false";"25-11-2023";"11:15";"Anraffer Straße 2, Edertal-Bergheim"
"handball.net";"TV 1894 Hessisch Lichtenau";"false";"09-12-2023";"14:30";"Freiherr-vom-Stein-Str.10, Hessisch Lichtenau"
"handball.net";"TV Külte";"true";"16-12-2023";"14:00";"Friedrich-Ebert-Allee, Baunatal"
"handball.net";"SV Kaufungen";"false";"11-02-2024";"15:30";"Friedrich-Ebert-Straße 28, Kaufungen-Oberkaufungen"
"handball.net";"HSG Fuldatal/Wolfsanger";"true";"18-02-2024";"14:00";"Friedrich-Ebert-Allee, Baunatal"
"handball.net";"HSG Fuldatal/Wolfsanger";"false";"25-02-2024";"14:00";"Grebenstraße 30 - 32, Fuldatal-Ihringshausen"
"handball.net";"TV 1894 Hessisch Lichtenau";"true";"03-03-2024";"14:00";"Friedrich-Ebert-Allee, Baunatal"
"handball.net";"JSGmB Hoof/Sand/Wolfh./Zierenb.";"false";"09-03-2024";"14:30";"Wahlgemeinde 21, Schauenburg-Hoof"
"handball.net";"SV Kaufungen";"true";"17-03-2024";"12:00";"Friedrich-Ebert-Allee, Baunatal"
"handball.net";"HSG Hofgeismar/Grebenstein II";"true";"24-03-2024";"14:00";"Friedrich-Ebert-Allee, Baunatal"
