"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Sömmerda 05";"false";"24-09-2022";"10:00";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"HSG Werratal 05 ";"true";"24-09-2022";"11:05";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"JSG Hainich/Nessetal";"true";"24-09-2022";"11:50";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"HSV Sömmerda 05";"true";"24-09-2022";"12:15";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"HSG Werratal 05 ";"false";"24-09-2022";"13:20";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"JSG Hainich/Nessetal";"false";"24-09-2022";"14:05";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"SV Petkus Wutha-Farnroda ";"true";"08-10-2022";"10:00";"Alexander-Puschkin-Promenade 22, Sondershausen"
"handball.net";"TSG Concordia Reudnitz";"false";"08-10-2022";"10:45";"Alexander-Puschkin-Promenade 22, Sondershausen"
"handball.net";"JSG Hermsdorf/Stadtroda";"false";"08-10-2022";"11:30";"Alexander-Puschkin-Promenade 22, Sondershausen"
"handball.net";"SV Petkus Wutha-Farnroda ";"false";"08-10-2022";"12:15";"Alexander-Puschkin-Promenade 22, Sondershausen"
"handball.net";"TSG Concordia Reudnitz";"true";"08-10-2022";"13:00";"Alexander-Puschkin-Promenade 22, Sondershausen"
"handball.net";"JSG Hermsdorf/Stadtroda";"true";"08-10-2022";"13:45";"Alexander-Puschkin-Promenade 22, Sondershausen"
"handball.net";"HSG Oppurg/Krölpa";"false";"12-11-2022";"10:25";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"VfB TM Mühlhausen 09";"true";"12-11-2022";"10:50";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"HSG Oppurg/Krölpa";"true";"12-11-2022";"11:40";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"VfB TM Mühlhausen 09";"false";"12-11-2022";"12:05";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"VSG 1882 Oberdorla";"true";"26-11-2022";"10:20";"August-Bebel-Str. 32a, Ziegelheim"
"handball.net";"JSG Altenburger Land";"true";"26-11-2022";"10:45";"August-Bebel-Str. 32a, Ziegelheim"
"handball.net";"Post SV Gera";"false";"26-11-2022";"11:50";"August-Bebel-Str. 32a, Ziegelheim"
"handball.net";"VSG 1882 Oberdorla";"false";"26-11-2022";"12:35";"August-Bebel-Str. 32a, Ziegelheim"
"handball.net";"JSG Altenburger Land";"false";"26-11-2022";"13:00";"August-Bebel-Str. 32a, Ziegelheim"
"handball.net";"Post SV Gera";"true";"26-11-2022";"14:05";"August-Bebel-Str. 32a, Ziegelheim"
"handball.net";"SV Rot-Weiß Krauthausen ";"true";"10-12-2022";"10:20";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"HSV Weimar";"true";"10-12-2022";"10:45";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"HSV Bad Blankenburg";"false";"10-12-2022";"11:50";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"SV Rot-Weiß Krauthausen ";"false";"10-12-2022";"12:35";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"HSV Weimar";"false";"10-12-2022";"13:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"HSV Bad Blankenburg";"true";"10-12-2022";"14:05";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"JSG Hainich/Nessetal";"false";"14-01-2023";"10:20";"Riegelsweg 1, Breitungen"
"handball.net";"HSV Sömmerda 05";"false";"14-01-2023";"11:05";"Riegelsweg 1, Breitungen"
"handball.net";"HSG Werratal 05 ";"true";"14-01-2023";"11:30";"Riegelsweg 1, Breitungen"
"handball.net";"JSG Hainich/Nessetal";"true";"14-01-2023";"12:35";"Riegelsweg 1, Breitungen"
"handball.net";"HSV Sömmerda 05";"true";"14-01-2023";"13:20";"Riegelsweg 1, Breitungen"
"handball.net";"HSG Werratal 05 ";"false";"14-01-2023";"13:45";"Riegelsweg 1, Breitungen"
"handball.net";"SV Petkus Wutha-Farnroda ";"false";"28-01-2023";"10:00";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"JSG Hermsdorf/Stadtroda";"true";"28-01-2023";"11:05";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"TSG Concordia Reudnitz";"true";"28-01-2023";"11:50";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"SV Petkus Wutha-Farnroda ";"true";"28-01-2023";"12:15";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"JSG Hermsdorf/Stadtroda";"false";"28-01-2023";"13:20";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"TSG Concordia Reudnitz";"false";"28-01-2023";"14:05";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"VfB TM Mühlhausen 09";"true";"04-03-2023";"10:00";"Alexander-Puschkin-Promenade 22, Sondershausen"
"handball.net";"HSG Oppurg/Krölpa";"false";"04-03-2023";"10:25";"Alexander-Puschkin-Promenade 22, Sondershausen"
"handball.net";"VfB TM Mühlhausen 09";"false";"04-03-2023";"11:15";"Alexander-Puschkin-Promenade 22, Sondershausen"
"handball.net";"HSG Oppurg/Krölpa";"true";"04-03-2023";"11:40";"Alexander-Puschkin-Promenade 22, Sondershausen"
"handball.net";"VSG 1882 Oberdorla";"true";"18-03-2023";"11:20";"Birkenstraße, Gera"
"handball.net";"Post SV Gera";"true";"18-03-2023";"11:45";"Birkenstraße, Gera"
"handball.net";"JSG Altenburger Land";"false";"18-03-2023";"12:50";"Birkenstraße, Gera"
"handball.net";"VSG 1882 Oberdorla";"false";"18-03-2023";"13:35";"Birkenstraße, Gera"
"handball.net";"Post SV Gera";"false";"18-03-2023";"14:00";"Birkenstraße, Gera"
"handball.net";"JSG Altenburger Land";"true";"18-03-2023";"15:05";"Birkenstraße, Gera"
"handball.net";"HSV Weimar";"true";"22-04-2023";"10:20";"Klosterstraße, Creuzburg"
"handball.net";"SV Rot-Weiß Krauthausen ";"true";"22-04-2023";"10:45";"Klosterstraße, Creuzburg"
"handball.net";"HSV Bad Blankenburg";"false";"22-04-2023";"11:50";"Klosterstraße, Creuzburg"
"handball.net";"HSV Weimar";"false";"22-04-2023";"12:35";"Klosterstraße, Creuzburg"
"handball.net";"SV Rot-Weiß Krauthausen ";"false";"22-04-2023";"13:00";"Klosterstraße, Creuzburg"
"handball.net";"HSV Bad Blankenburg";"true";"22-04-2023";"14:05";"Klosterstraße, Creuzburg"
