"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"false";"17-09-2022";"12:00";"Friedrich-Naumann-Straße 74, Stahnsdorf"
"handball.net";"SC Trebbin";"false";"08-10-2022";"16:00";"Schulweg 1, Trebbin"
"handball.net";"Märkischer BSV Belzig";"true";"06-11-2022";"16:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"HV GW Werder e.V. II";"false";"12-11-2022";"16:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"PHC Wittenberge";"true";"03-12-2022";"15:00";"Maulbeerallee 1, Wustermark"
"handball.net";"SV 63 Brandenburg-West II";"false";"10-12-2022";"13:30";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"MTV Wünsdorf 1910";"true";"14-01-2023";"16:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"true";"21-01-2023";"16:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"Märkischer BSV Belzig";"false";"25-02-2023";"14:00";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"SC Trebbin";"true";"04-03-2023";"14:00";"Ruppiner Straße 19, Falkensee"
"handball.net";"HV GW Werder e.V. II";"true";"19-03-2023";"16:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"SV Motor Babelsberg";"true";"01-04-2023";"12:00";"Maulbeerallee 1, Wustermark"
"handball.net";"PHC Wittenberge";"false";"15-04-2023";"14:30";"Bad Wilsnacker Straße 40, Wittenberge"
"handball.net";"SV 63 Brandenburg-West II";"true";"29-04-2023";"16:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"SV Motor Babelsberg";"false";"03-05-2023";"20:30";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"MTV Wünsdorf 1910";"false";"06-05-2023";"14:00";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
