"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Pankow II";"true";"09-09-2023";"14:00";"Baußnernweg 8, Berlin"
"handball.net";"SSG Humboldt";"false";"17-09-2023";"17:15";"Wartiner Straße 23, Berlin"
"handball.net";"BFC Preussen III";"true";"23-09-2023";"16:00";"Baußnernweg 8, Berlin"
"handball.net";"Z 88 II";"true";"08-10-2023";"16:00";"Baußnernweg 8, Berlin"
"handball.net";"SG FES";"false";"15-10-2023";"10:00";"Glambecker Ring 90 - Zugang über Blumb. Damm, Berlin"
"handball.net";"VfL Lichtenrade II";"false";"22-10-2023";"15:45";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SCC III";"false";"18-11-2023";"14:30";"Halemweg 24, Berlin"
"handball.net";"BSV 92";"true";"25-11-2023";"14:00";"Baußnernweg 8, Berlin"
"handball.net";"SG Rotation P. B. III";"true";"09-12-2023";"18:30";"Baußnernweg 8, Berlin"
"handball.net";"HC Pankow II";"false";"07-01-2024";"15:00";"Achillesstraße 31, Berlin"
"handball.net";"SSG Humboldt";"true";"27-01-2024";"16:00";"Baußnernweg 8, Berlin"
"handball.net";"Pfeffersport II";"true";"03-02-2024";"17:00";"Baußnernweg 8, Berlin"
"handball.net";"BFC Preussen III";"false";"17-02-2024";"16:30";"Wedellstraße 57, Berlin"
"handball.net";"SG FES";"true";"24-02-2024";"17:30";"Baußnernweg 8, Berlin"
"handball.net";"Z 88 II";"false";"02-03-2024";"16:00";"Anhaltiner Straße 10, Berlin"
"handball.net";"SCC III";"true";"16-03-2024";"15:30";"Baußnernweg 8, Berlin"
"handball.net";"HSG Kreuzberg III";"false";"07-04-2024";"16:15";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"BSV 92";"false";"14-04-2024";"15:15";"Prinzregentenstraße 36, Berlin"
"handball.net";"HSG Kreuzberg III";"true";"20-04-2024";"15:30";"Baußnernweg 8, Berlin"
"handball.net";"VfL Lichtenrade II";"true";"24-04-2024";"20:30";"Baußnernweg 8, Berlin"
"handball.net";"SG Rotation P. B. III";"false";"28-04-2024";"19:15";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"Pfeffersport II";"false";"05-05-2024";"19:00";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
