"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Dt. Eiche Ennigerloh";"true";"18-09-2022";"15:00";"Hansastraße, Bergkamen-Overberge"
"handball.net";"SGH Unna-Massen 2";"true";"30-10-2022";"16:30";"Hansastraße, Bergkamen-Overberge"
"handball.net";"Hammer SC 2";"false";"06-11-2022";"18:00";"Am Südbad 7, Hamm"
"handball.net";"RSV Altenbögge-Bönen";"true";"13-11-2022";"15:00";"Hansastraße, Bergkamen-Overberge"
"handball.net";"Soester TV 2";"false";"27-11-2022";"14:00";"Geschw.-Scholl-Straße 1, Soest"
"handball.net";"HSG Handball SG Soest 2";"false";"04-12-2022";"15:30";"Rüthener Straße, Soest"
"handball.net";"ASV Hamm-Westfalen 2";"true";"11-12-2022";"15:00";"Hansastraße, Bergkamen-Overberge"
"handball.net";"Hammer SC 3";"false";"22-01-2023";"17:30";"Am Südbad 7, Hamm"
"handball.net";"TV Dt. Eiche Ennigerloh";"false";"11-02-2023";"14:30";"Berliner Straße 17, Ennigerloh"
"handball.net";"Soester TV 2";"true";"05-03-2023";"15:00";"Hansastraße, Bergkamen-Overberge"
"handball.net";"Hammer SC 2";"true";"19-03-2023";"15:00";"Hansastraße, Bergkamen-Overberge"
"handball.net";"RSV Altenbögge-Bönen";"false";"26-03-2023";"12:00";"Pestalozzistraße, Bönen"
"handball.net";"HSG Handball SG Soest 2";"true";"23-04-2023";"17:00";"Hansastraße, Bergkamen-Overberge"
"handball.net";"SGH Unna-Massen 2";"false";"26-04-2023";"19:15";"Iserlohner Straße 14, Unna"
"handball.net";"ASV Hamm-Westfalen 2";"false";"30-04-2023";"18:00";"Werner-Figgen-Weg, Hamm-Werries"
"handball.net";"VfL 1854 Kamen Corp.";"false";"02-05-2023";"18:30";"Gutenbergstraße, Kamen"
"handball.net";"VfL 1854 Kamen Corp.";"true";"07-05-2023";"15:00";"Hansastraße, Bergkamen-Overberge"
"handball.net";"Hammer SC 3";"true";"13-05-2023";"17:00";"Hansastraße, Bergkamen-Overberge"
