"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Börde Handball";"true";"25-09-2022";"10:25";"An der Fohlenkoppel 3, Hildesheim (OT Himmelsthür)"
"handball.net";"Sportfreunde Söhre v. 1947 e.V.";"false";"25-09-2022";"10:55";"An der Fohlenkoppel 3, Hildesheim (OT Himmelsthür)"
"handball.net";"TuS GW Himmelsthür";"true";"25-09-2022";"12:15";"An der Fohlenkoppel 3, Hildesheim (OT Himmelsthür)"
"handball.net";"Hannoverscher SC II";"false";"12-11-2022";"15:00";"Lüerstraße 11, Hannover (OT Zoo)"
"handball.net";"TuS Bothfeld v. 1904 e.V. II";"true";"12-11-2022";"15:55";"Lüerstraße 11, Hannover (OT Zoo)"
"handball.net";"SG Letter 05";"false";"12-11-2022";"16:50";"Lüerstraße 11, Hannover (OT Zoo)"
"handball.net";"TuS Empelde";"false";"10-12-2022";"11:20";"Am Sportpark, Ronnenberg"
"handball.net";"Hannoverscher SC II";"true";"10-12-2022";"11:50";"Am Sportpark, Ronnenberg"
"handball.net";"TuS Bothfeld v. 1904 e.V.";"true";"21-01-2023";"14:00";"Braunschweiger Straße 2, Laatzen (OT Rethen)"
"handball.net";"RSV Seelze";"false";"21-01-2023";"15:30";"Braunschweiger Straße 2, Laatzen (OT Rethen)"
"handball.net";"TSV Anderten";"false";"26-02-2023";"10:25";"Hildesheimer Straße 55, Alfeld (Leine)"
"handball.net";"SV Alfeld";"false";"26-02-2023";"11:20";"Hildesheimer Straße 55, Alfeld (Leine)"
"handball.net";"RSV Seelze";"false";"26-02-2023";"11:50";"Hildesheimer Straße 55, Alfeld (Leine)"
"handball.net";"JSG Weserbergland";"true";"19-03-2023";"10:00";"Braunschweiger Straße 2, Laatzen (OT Rethen)"
"handball.net";"HSG Hannover-West";"false";"19-03-2023";"11:35";"Braunschweiger Straße 2, Laatzen (OT Rethen)"
