"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Rielasingen/Gottmadingen";"true";"21-01-2023";"17:30";"Mindlestal 6, Steißlingen"
"handball.net";"TV Überlingen 2";"false";"28-01-2023";"13:15";"Rauensteinstr. 2, Überlingen"
"handball.net";"TV Pfullendorf";"true";"05-02-2023";"13:30";"Mindlestal 6, Steißlingen"
"handball.net";"TV Überlingen 2";"true";"04-03-2023";"12:15";"Mindlestal 6, Steißlingen"
"handball.net";"HSC Radolfzell 2";"false";"11-03-2023";"13:15";"Markelfingerstraße 12, Radolfzell"
"handball.net";"SG Rielasingen/Gottmadingen";"false";"18-03-2023";"16:30";"Hauptstraße 98, Gottmadingen"
"handball.net";"TV Pfullendorf";"false";"26-03-2023";"13:15";"Jakobsweg 3, Pfullendorf"
"handball.net";"TV Meßkirch";"true";"01-04-2023";"13:45";"Mindlestal 6, Steißlingen"
"handball.net";"TV Meßkirch";"false";"16-04-2023";"14:00";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"HSC Radolfzell 2";"true";"22-04-2023";"13:15";"Mindlestal 6, Steißlingen"
