"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Kappelwindeck/Steinbach 2";"true";"30-09-2023";"14:45";"Müllhofener Straße 16, Sinzheim"
"handball.net";"SG Kappelwindeck/Steinbach 2";"false";"04-11-2023";"14:15";"Meister-Erwin-Straße 5, Baden-Baden-Steinbach"
"handball.net";"SG Handball Community Rastatt Umland";"true";"20-01-2024";"16:15";"Friedhofstraße 28, Ottersweier"
"handball.net";"SG JHA Baden 2";"true";"25-01-2024";"18:00";"Müllhofener Straße 16, Sinzheim"
"handball.net";"SG Handball Community Rastatt Umland";"false";"03-02-2024";"17:30";"Großaustraße 6, Kuppenheim"
"handball.net";"JSG Panthers/Murg";"true";"18-02-2024";"13:30";"Müllhofener Straße 18, Sinzheim"
"handball.net";"JSG Panthers/Murg";"false";"09-03-2024";"13:00";"Mühlstraße 25, Gaggenau-Bad Rotenfels"
"handball.net";"SG Kappelwindeck/Steinbach";"false";"13-03-2024";"18:15";"Ludwig-Jahn-Straße 6a, Bühl"
"handball.net";"SG Kappelwindeck/Steinbach";"true";"07-04-2024";"11:45";"Müllhofener Straße 16, Sinzheim"
"handball.net";"SG JHA Baden 2";"false";"14-04-2024";"14:00";"Müllhofener Straße 16, Sinzheim"
