"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV GWD Minden";"false";"15-01-2023";"15:00";"Olafstraße , Minden"
"handball.net";"TSV Burgdorf";"true";"21-01-2023";"19:30";"Lührmannwald 1D, Essen"
"handball.net";"ASV Hamm-Westfalen";"false";"24-01-2023";"20:00";"Werner-Figgen-Weg, Hamm"
"handball.net";"TSV Anderten";"false";"28-01-2023";"16:00";"Ludwig-Jahn-Straße 2, Hannover"
"handball.net";"VfL Gummersbach";"false";"05-02-2023";"11:00";"Heiner-Brand-Platz 1, Gummersbach"
"handball.net";"VfL Gummersbach";"true";"15-02-2023";"19:30";"Lührmannwald 1D, Essen"
"handball.net";"TSV GWD Minden";"true";"26-02-2023";"17:00";"Lührmannwald 1D, Essen"
"handball.net";"TSV Burgdorf";"false";"11-03-2023";"16:20";"Grünewaldstraße 1, Burgdorf"
"handball.net";"ASV Hamm-Westfalen";"true";"22-03-2023";"19:30";"Lührmannwald 1D, Essen"
"handball.net";"TSV Anderten";"true";"25-03-2023";"18:00";"Lührmannwald 1D, Essen"
