"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"03-09-2022";"15:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"SV Blau-Weiß Dahlewitz";"false";"11-09-2022";"12:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"HC Spreewald";"true";"17-09-2022";"11:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"SV 63 Brandenburg-West";"false";"25-09-2022";"11:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"1.SV Eberswalde";"true";"15-10-2022";"15:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"Oranienburger HC";"true";"13-11-2022";"12:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"HSV Wildau 1950";"false";"24-11-2022";"17:00";"Jahnstraße 30, Wildau"
"handball.net";"HC Bad Liebenwerda";"true";"04-12-2022";"10:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"1. VfL Potsdam II";"false";"11-12-2022";"12:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"Lausitzer HC Cottbus";"false";"17-12-2022";"16:00";"Hermann-Löns-Straße 19, Cottbus"
