"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Glückauf Bleicherode ";"true";"23-09-2023";"18:00";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"Nordhäuser SV ";"false";"30-09-2023";"17:00";"Hesseröder Straße 36, Nordhausen"
"handball.net";"SG Schnellmannshausen ";"true";"21-10-2023";"16:00";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"HV 90 Artern ";"false";"28-10-2023";"15:45";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"HSG Werratal 05  II";"true";"04-11-2023";"16:00";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"ESV Lok Meiningen ";"true";"27-01-2024";"16:00";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"SV Glückauf Bleicherode ";"false";"17-02-2024";"16:00";"Gartenstraße 78, Bleicherode"
"handball.net";"ESV Lok Meiningen ";"false";"25-02-2024";"16:00";"Moritz-Seebeck-Allee 6, Meiningen"
"handball.net";"Nordhäuser SV ";"true";"02-03-2024";"16:00";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"HSG Werratal 05  II";"false";"23-03-2024";"18:30";"Riegelsweg 1, Breitungen"
"handball.net";"HV 90 Artern ";"true";"27-04-2024";"16:00";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"SG Schnellmannshausen ";"false";"04-05-2024";"15:00";"Gartenstraße 2, Treffurt"
