"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Spaichingen";"false";"02-10-2022";"18:00";"Schuraer Straße 7, Spaichingen"
"handball.net";"HSG Baar";"true";"08-10-2022";"20:00";"Rottweiler Straße 36, Schramberg-Sulgen"
"handball.net";"SG Ober-/Unterhausen";"false";"15-10-2022";"20:00";"Rathausplatz 30, Lichtenstein-Unterhausen"
"handball.net";"TV 1893 Neuhausen/E. 2";"true";"22-10-2022";"20:00";"Rottweiler Straße 36, Schramberg-Sulgen"
"handball.net";"TV Weilstetten 2";"false";"29-10-2022";"18:00";"Gymnasiumstraße 32, Balingen"
"handball.net";"Spvgg Mössingen";"false";"05-11-2022";"20:00";"Goethestraße 45, Mössingen"
"handball.net";"TG Schömberg";"true";"27-11-2022";"17:30";"Hauptstraße 3, Dunningen"
"handball.net";"TV Aixheim";"false";"10-12-2022";"19:30";"Heubergstraße 29, Aldingen (TUT)"
"handball.net";"HSG Hossingen-Meßstetten";"true";"17-12-2022";"17:00";"Rottweiler Straße 36, Schramberg-Sulgen"
"handball.net";"TV Aixheim";"true";"14-01-2023";"20:00";"Hauptstraße 3, Dunningen"
"handball.net";"TV Spaichingen";"true";"28-01-2023";"20:00";"Rottweiler Straße 36, Schramberg-Sulgen"
"handball.net";"HSG Baar";"false";"04-02-2023";"19:30";"Hangenstraße 56, Trossingen"
"handball.net";"SG Ober-/Unterhausen";"true";"11-02-2023";"20:00";"Rottweiler Straße 36, Schramberg-Sulgen"
"handball.net";"TV 1893 Neuhausen/E. 2";"false";"05-03-2023";"17:00";"Wolfgrubstraße 28, Metzingen-Neuhausen"
"handball.net";"TV Weilstetten 2";"true";"11-03-2023";"20:00";"Hauptstraße 3, Dunningen"
"handball.net";"Spvgg Mössingen";"true";"18-03-2023";"20:00";"Rottweiler Straße 36, Schramberg-Sulgen"
"handball.net";"HSG Hossingen-Meßstetten";"false";"25-03-2023";"19:30";"Wildensteinstraße 23, Meßstetten"
"handball.net";"TG Schömberg";"false";"23-04-2023";"17:15";"Schillerstraße 35, Schömberg"
