"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Wiernsheim";"true";"17-09-2022";"14:00";"Eberdinger Straße 36, Hemmingen"
"handball.net";"SV Salamander Kornwestheim 1894 2";"true";"24-09-2022";"14:15";"Eberdinger Straße 36, Hemmingen"
"handball.net";"TSV Wiernsheim";"true";"09-10-2022";"13:15";"Eberdinger Straße 36, Hemmingen"
"handball.net";"SV Salamander Kornwestheim 1894 2";"true";"23-10-2022";"11:30";"Eberdinger Straße 36, Hemmingen"
"handball.net";"SG BBM Bietigheim 2";"true";"12-11-2022";"12:15";"Markgröninger Straße 31, Schwieberdingen"
"handball.net";"HB Ludwigsburg";"false";"20-11-2022";"12:00";"Fellbacher Straße 21, Ludwigsburg-Oßweil"
"handball.net";"SV Salamander Kornwestheim 1894 2";"false";"27-11-2022";"14:45";"Rechbergstraße 8, Kornwestheim"
"handball.net";"HB Ludwigsburg";"true";"03-12-2022";"12:30";"Eberdinger Straße 36, Hemmingen"
"handball.net";"SV Salamander Kornwestheim 1894 2";"false";"18-12-2022";"00:00";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"TSV Wiernsheim";"false";"21-01-2023";"12:30";"Lindenstraße , Wiernsheim"
"handball.net";"SG BBM Bietigheim 2";"true";"28-01-2023";"12:15";"Markgröninger Straße 31, Schwieberdingen"
"handball.net";"TSV Wiernsheim";"false";"04-02-2023";"14:30";"Lindenstraße , Wiernsheim"
"handball.net";"HB Ludwigsburg";"true";"11-02-2023";"14:15";"Eberdinger Straße 36, Hemmingen"
"handball.net";"SG BBM Bietigheim 2";"false";"04-03-2023";"00:00";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"HB Ludwigsburg";"false";"18-03-2023";"16:15";"Markgröninger Straße 31, Schwieberdingen"
"handball.net";"SG BBM Bietigheim 2";"false";"26-03-2023";"13:15";"Jahnstraße 91, Bietigheim-Bissingen"
