"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Dreiland";"false";"02-10-2022";"13:45";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"JSG ZEGO";"true";"09-10-2022";"17:00";"Viehweider Weg 1, Neuried-Altenheim"
"handball.net";"TuS Ottenheim";"false";"15-10-2022";"16:00";"Weiblingsweg 3, Schwanau-Ottenheim"
"handball.net";"SG JHA Baden";"false";"22-10-2022";"14:00";"Friedhofstraße 28, Ottersweier"
"handball.net";"SV Allensbach";"true";"30-10-2022";"13:10";"Viehweider Weg 1, Neuried-Altenheim"
"handball.net";"SG Baden-Baden/Sandweier";"false";"06-11-2022";"15:00";"Rheinstraße 152, Baden-Baden-Oos"
"handball.net";"HSG Freiburg";"true";"12-11-2022";"14:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"false";"11-12-2022";"17:00";"Leistnerstraße 12, Ettenheim"
"handball.net";"TuS Steißlingen";"false";"18-12-2022";"14:30";"Mindlestal 6, Steißlingen"
"handball.net";"TuS Steißlingen";"true";"07-01-2023";"18:00";"Viehweider Weg 1, Neuried-Altenheim"
"handball.net";"HSG Dreiland";"true";"28-01-2023";"14:00";"Viehweider Weg 1, Neuried-Altenheim"
"handball.net";"JSG ZEGO";"false";"04-02-2023";"14:00";"Alte Gasse 1, Ohlsbach"
"handball.net";"TuS Ottenheim";"true";"11-02-2023";"16:30";"Viehweider Weg 1, Neuried-Altenheim"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"true";"26-02-2023";"14:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"SG JHA Baden";"true";"04-03-2023";"13:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"SV Allensbach";"false";"12-03-2023";"12:00";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"SG Baden-Baden/Sandweier";"true";"19-03-2023";"15:10";"Viehweider Weg 1, Neuried-Altenheim"
"handball.net";"HSG Freiburg";"false";"26-03-2023";"17:00";"Friedrichring 51, Freiburg"
