"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG 88 Pforzheim";"false";"02-10-2021";"13:00";"Westliche Karl-Friedrich-Straße 215, Pforzheim"
"handball.net";"TV Sinsheim";"true";"10-10-2021";"16:00";"Unterer Jagdweg 69, Malsch"
"handball.net";"HC Mannheim-Vogelstang";"false";"17-10-2021";"11:45";"Pommernstraße 106, Mannheim"
"handball.net";"SG Nußloch";"true";"23-10-2021";"15:45";"Unterer Jagdweg 69, Malsch"
"handball.net";"TV Schriesheim";"false";"13-11-2021";"14:15";"Hirschberger Straße, Schriesheim"
"handball.net";"TB Pforzheim";"true";"20-11-2021";"14:30";"Unterer Jagdweg 69, Malsch"
"handball.net";"TSG Ketsch";"false";"04-12-2021";"00:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"TSV Rintheim";"true";"12-12-2021";"00:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"TG 88 Pforzheim";"true";"15-01-2022";"14:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"TV Sinsheim";"false";"22-01-2022";"14:30";"Schubertstraße 2, Sinsheim"
"handball.net";"HC Mannheim-Vogelstang";"true";"30-01-2022";"11:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"TV Schriesheim";"true";"13-02-2022";"18:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"SG Nußloch";"false";"20-02-2022";"11:00";"Kurpfalzstraße 75, Nußloch"
"handball.net";"TB Pforzheim";"false";"12-03-2022";"14:00";"Habermehlstraße 4, Pforzheim"
"handball.net";"TSG Ketsch";"true";"26-03-2022";"14:00";"Unterer Jagdweg 69, Malsch"
"handball.net";"TSV Rintheim";"false";"02-04-2022";"13:00";"Mannheimer Straße 2, Karlsruhe-Rintheim"
