"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TEAM Esslingen";"false";"24-09-2022";"14:00";"Berliner Str. 14, Esslingen"
"handball.net";"HT Uhingen-Holzhausen";"true";"01-10-2022";"12:00";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"HSG Leinfelden-Echterdingen";"false";"23-10-2022";"10:30";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TSV Denkendorf";"true";"26-11-2022";"14:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"SKV Unterensingen";"false";"10-12-2022";"10:00";"Schulstraße 43, Unterensingen"
"handball.net";"HT Uhingen-Holzhausen";"false";"14-01-2023";"14:30";"Panoramastraße 10, Uhingen"
"handball.net";"TEAM Esslingen";"true";"22-01-2023";"14:00";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"SKV Unterensingen";"true";"04-02-2023";"14:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"HSG Leinfelden-Echterdingen";"true";"05-03-2023";"12:00";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"TSV Denkendorf";"false";"25-03-2023";"13:15";"Lenaustraße 3, Denkendorf"
