"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Illertal";"true";"23-09-2023";"14:30";"Mozartstraße 31, Vogt"
"handball.net";"TV Weingarten Handball";"true";"07-10-2023";"14:30";"Mozartstraße 31, Vogt"
"handball.net";"JH Söflingen & Lehr";"false";"14-10-2023";"16:45";"Talstraße 51, Ulm-Lehr"
"handball.net";"MTG Wangen 2";"false";"21-10-2023";"10:00";"Schulstraße 1, Wangen/A."
"handball.net";"TSV 1848 Bad Saulgau";"false";"28-10-2023";"12:30";"Schützenstraße 63, Bad Saulgau"
"handball.net";"TSV 1848 Bad Saulgau";"true";"11-11-2023";"16:00";"Mozartstraße 31, Vogt"
"handball.net";"HSG Illertal";"false";"18-11-2023";"10:00";"Promenadenweg, Dietenheim"
"handball.net";"TV Weingarten Handball";"false";"25-11-2023";"14:30";"Brechenmacher Str. 19, Weingarten"
"handball.net";"JH Söflingen & Lehr";"true";"02-12-2023";"14:30";"Mozartstraße 31, Vogt"
"handball.net";"MTG Wangen 2";"true";"10-12-2023";"14:00";"Mozartstraße 31, Vogt"
