"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"12-09-2021";"10:30";"Heinrich-Mann-Allee 103, Potsdam"
"handball.net";"HSV Falkensee 04";"false";"25-09-2021";"12:30";"Salzburger Straße 75, Falkensee"
"handball.net";"SV Blau-Weiß Wusterwitz";"false";"24-10-2021";"14:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"SV 63 Brandenburg-West";"true";"31-10-2021";"15:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SV Blau-Weiß Wusterwitz";"true";"20-02-2022";"15:00";"Gagarin-Straße , Potsdam"
"handball.net";"SV 63 Brandenburg-West";"false";"26-02-2022";"10:00";"Willy Sänger-Straße , Brandenburg/Havel"
"handball.net";"SV Lok Rangsdorf";"true";"06-03-2022";"13:30";"Esplanade / gegenüber Biosphäre, Potsdam"
"handball.net";"HSV Falkensee 04";"true";"20-03-2022";"13:30";"Gagarin-Straße , Potsdam"
"handball.net";"SV Lok Rangsdorf";"false";"03-04-2022";"15:00";"Fichtestraße, Rangsdorf"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"19-05-2022";"18:30";"Friedrich-Naumann-Straße 74, Stahnsdorf"
