"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Friedrichshafen-Fischbach";"false";"24-09-2023";"17:15";"Scheffelstraße, Friedrichshafen"
"handball.net";"TSV 1848 Bad Saulgau";"true";"01-10-2023";"16:10";"Laubachweg 52, Laupheim"
"handball.net";"TSG 1848 Ehingen/D.";"false";"07-10-2023";"16:00";"Wittumweg 19, Ehingen/D."
"handball.net";"TG Biberach";"true";"15-10-2023";"16:15";"Laubachweg 52, Laupheim"
"handball.net";"HC Hohenems";"false";"05-11-2023";"11:00";"Schubertstraße 12, Hohenems"
"handball.net";"TSV 1899 Blaustein 2";"true";"11-11-2023";"14:15";"Laubachweg 52, Laupheim"
"handball.net";"SG Ulm & Wiblingen";"true";"19-11-2023";"16:15";"Laubachweg 52, Laupheim"
"handball.net";"MTG Wangen 2";"false";"25-11-2023";"14:00";"Schulstraße 1, Wangen/A."
"handball.net";"HC Hohenems";"true";"09-12-2023";"18:00";"Laubachweg 52, Laupheim"
"handball.net";"HSG Friedrichshafen-Fischbach";"true";"16-12-2023";"18:15";"Laubachweg 52, Laupheim"
"handball.net";"TSV 1848 Bad Saulgau";"false";"20-01-2024";"18:00";"Schützenstraße 63, Bad Saulgau"
"handball.net";"TSG 1848 Ehingen/D.";"true";"28-01-2024";"16:15";"Laubachweg 52, Laupheim"
"handball.net";"TG Biberach";"false";"03-02-2024";"00:00";"Adenauerallee 28, Biberach"
"handball.net";"TSV 1899 Blaustein 2";"false";"02-03-2024";"14:00";"Boschstraße 12, Blaustein-Ehrenstein"
"handball.net";"SG Ulm & Wiblingen";"false";"09-03-2024";"18:15";"Buchauer Straße 7, Ulm-Wiblingen"
"handball.net";"MTG Wangen 2";"true";"16-03-2024";"19:00";"Laubachweg 52, Laupheim"
