"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Slesvig IF";"true";"14-01-2023";"15:00";"Zum Sportplatz, Handewitt"
"handball.net";"TSV Nord Harrislee";"false";"21-01-2023";"13:45";"Holmberg 20, Harrislee"
"handball.net";"HFF Munkbrarup";"true";"28-01-2023";"16:00";"Zum Sportplatz, Handewitt"
"handball.net";"TSV Sieverstedt";"false";"05-02-2023";"12:00";"Sieverstedter Straße 9, Sieverstedt"
"handball.net";"TSV Hürup";"false";"12-02-2023";"12:30";"Bahnhofstraße 14 a, Hürup"
"handball.net";"Slesvig IF";"false";"19-02-2023";"14:00";"Husumer Straße 72, Schleswig"
"handball.net";"TSV Nord Harrislee";"true";"04-03-2023";"15:00";"Zum Sportplatz, Handewitt"
"handball.net";"HFF Munkbrarup";"false";"12-03-2023";"09:45";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"TSV Sieverstedt";"true";"19-03-2023";"12:00";"Zum Sportplatz, Handewitt"
"handball.net";"TSV Hürup";"true";"25-03-2023";"14:00";"Zum Sportplatz, Handewitt"
