"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Bötzingen/March";"false";"16-10-2022";"12:15";"Sportplatzstraße 11, March"
"handball.net";"SG Köndringen/Teningen";"true";"23-10-2022";"10:15";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"TuS Oberhausen";"true";"05-11-2022";"11:30";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"SG Kenzingen/Herbolzheim";"true";"12-11-2022";"16:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"DJK Bad Säckingen";"false";"20-11-2022";"14:00";"Bergseestraße 25, Bad Säckingen"
"handball.net";"HSG Dreiland 2";"false";"26-11-2022";"11:45";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"SG Waldkirch/Denzlingen 2";"false";"11-12-2022";"12:50";"Freiburger Str. 16, Waldkirch"
"handball.net";"TuS Oberhausen";"false";"15-01-2023";"14:50";"Hauptstraße 100, Rheinhausen"
"handball.net";"HSG Dreiland 2";"true";"29-01-2023";"14:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"DJK Bad Säckingen";"true";"05-02-2023";"12:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen 2";"true";"11-02-2023";"13:30";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"SG Köndringen/Teningen";"false";"03-03-2023";"18:45";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG Kenzingen/Herbolzheim";"false";"04-03-2023";"16:35";"Moltkestraße, Herbolzheim"
"handball.net";"SG Bötzingen/March";"true";"01-04-2023";"12:00";"Schwarzwaldstr. 181, Freiburg"
