"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Westfalia Hombruch 2";"true";"10-09-2023";"16:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"ETSV Witten 1923 3";"false";"17-09-2023";"12:00";"Husemannstraße 51, Witten"
"handball.net";"VfL Aplerbeckermark 2";"true";"29-10-2023";"10:45";"Haferfeldstraße 3, Dortmund"
"handball.net";"DJK Normannia Dortmund";"false";"05-11-2023";"17:30";"Münsterstraße 160, Dortmund"
"handball.net";"TuS Borussia Höchsten";"true";"18-11-2023";"14:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren 2";"false";"28-11-2023";"18:30";"Hueckstraße 26, Dortmund"
"handball.net";"TuS Westfalia Hombruch 2";"false";"03-02-2024";"17:00";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren 2";"true";"24-02-2024";"16:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"ETSV Witten 1923 3";"true";"28-02-2024";"20:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"VfL Aplerbeckermark 2";"false";"02-03-2024";"19:00";"Schweizer Allee 25, Dortmund"
"handball.net";"DJK Normannia Dortmund";"true";"09-04-2024";"20:00";"Münsterstraße 160, Dortmund"
"handball.net";"TuS Borussia Höchsten";"false";"24-04-2024";"19:45";"Am Lieberfeld 13, Dortmund"
