"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Lüdenscheid 2";"true";"11-09-2022";"17:00";"Am Park, Kreuztal"
"handball.net";"TSG Siegen";"false";"18-09-2022";"18:00";"Burgstraße 28, Siegen"
"handball.net";"VTV Freier Grund 2";"false";"25-09-2022";"16:00";"Kopernikusring 102, Neunkirchen"
"handball.net";"RSVE Siegen Handball 2";"true";"23-10-2022";"18:00";"Am Park, Kreuztal"
"handball.net";"HSG Lüdenscheid 2";"false";"06-11-2022";"17:15";"Honseler Straße 2, Lüdenscheid"
"handball.net";"VTV Freier Grund 2";"true";"27-11-2022";"14:00";"Am Park, Kreuztal"
"handball.net";"HSG Lüdenscheid 2";"true";"21-01-2023";"15:00";"Am Park, Kreuztal"
"handball.net";"TSG Siegen";"true";"29-01-2023";"14:00";"Am Park, Kreuztal"
"handball.net";"VTV Freier Grund 2";"false";"26-02-2023";"18:00";"Kopernikusring 102, Neunkirchen"
"handball.net";"RSVE Siegen Handball 2";"true";"05-03-2023";"12:00";"Am Park, Kreuztal"
"handball.net";"RSVE Siegen Handball 2";"false";"26-03-2023";"16:00";"Höllenwaldstraße, Siegen-Niederschelden"
"handball.net";"TSG Siegen";"false";"31-05-2023";"17:00";"Burgstraße 28, Siegen"
