"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Groß Grönau";"true";"11-09-2022";"14:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"HSG Kalkberg 06";"false";"18-09-2022";"16:15";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"SG Glinde/Reinbek";"true";"29-10-2022";"13:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"HSG Tills Löwen 08";"false";"06-11-2022";"09:30";"Riemannstraße 1, Ratzeburg"
"handball.net";"ATSV Stockelsdorf";"true";"19-11-2022";"16:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"HSG Holsteinische Schweiz";"true";"10-12-2022";"13:30";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"TSV Groß Grönau";"false";"14-01-2023";"15:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"HSG Kalkberg 06";"true";"22-01-2023";"13:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"SG Glinde/Reinbek";"false";"12-02-2023";"15:00";"Theodor-Storm-Straße 20, Reinbek"
"handball.net";"HSG Tills Löwen 08";"true";"18-02-2023";"16:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"ATSV Stockelsdorf";"false";"04-03-2023";"16:15";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"HSG Ostsee Neustadt/Grömitz";"true";"12-03-2023";"15:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"HSG Holsteinische Schweiz";"false";"31-05-2023";"15:00";"Holstenstraße 10, Eutin"
"handball.net";"HSG Ostsee Neustadt/Grömitz";"false";"31-05-2023";"18:00";"Am Gogenkrog 20, Neustadt in Holstein"
