"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Bernauer Bären";"true";"03-09-2022";"14:30";"Zum Erlengrund, Altlandsberg"
"handball.net";"SV Blau-Weiß Wusterwitz";"false";"10-09-2022";"18:30";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"Grünheider SV II";"true";"17-09-2022";"14:30";"Zum Erlengrund, Altlandsberg"
"handball.net";"FK Hansa Wittstock 1919";"true";"24-09-2022";"14:30";"Zum Erlengrund, Altlandsberg"
"handball.net";"SG Uckermark";"false";"01-10-2022";"15:00";"Heinrichstraße 7, Angermünde"
"handball.net";"1.SV Eberswalde";"false";"15-10-2022";"16:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"SV Motor Babelsberg";"true";"22-10-2022";"14:30";"Zum Erlengrund, Altlandsberg"
"handball.net";"SV Berolina Lychen";"false";"12-11-2022";"18:00";"Pannwitzallee 1, Lychen"
"handball.net";"HC Neuruppin";"true";"19-11-2022";"18:30";"Zum Erlengrund, Altlandsberg"
"handball.net";"SV Motor Hennigsdorf";"true";"03-12-2022";"14:30";"Zum Erlengrund, Altlandsberg"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"false";"11-12-2022";"16:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"HSV Bernauer Bären";"false";"14-01-2023";"17:00";"Oranienburger Straße 1, Bernau"
"handball.net";"SV Blau-Weiß Wusterwitz";"true";"21-01-2023";"14:30";"Zum Erlengrund, Altlandsberg"
"handball.net";"Grünheider SV II";"false";"11-02-2023";"16:00";"An der Löcknitz 4, Grünheide"
"handball.net";"SG Uckermark";"true";"18-02-2023";"14:30";"Zum Erlengrund, Altlandsberg"
"handball.net";"SV Motor Babelsberg";"false";"25-02-2023";"19:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"1.SV Eberswalde";"true";"11-03-2023";"13:30";"Zum Erlengrund, Altlandsberg"
"handball.net";"FK Hansa Wittstock 1919";"false";"18-03-2023";"17:30";"Ringstraße 28, Wittstock"
"handball.net";"SV Berolina Lychen";"true";"01-04-2023";"14:30";"Zum Erlengrund, Altlandsberg"
"handball.net";"HC Neuruppin";"false";"16-04-2023";"16:00";"Trenckmannstrasse 14, Neuruppin"
"handball.net";"SV Motor Hennigsdorf";"false";"29-04-2023";"16:00";"Spandauer Allee 12, Hennigsdorf"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"true";"06-05-2023";"16:00";"Zum Erlengrund, Altlandsberg"
