"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG TuRa Halden-Herbeck";"false";"02-09-2023";"13:15";"Am Bügel 20, Hagen"
"handball.net";"HSG Wetter/Grundschöttel";"true";"10-09-2023";"10:00";"Am Hofe 10, Gevelsberg"
"handball.net";"VfL Eintracht Hagen";"false";"17-09-2023";"11:00";"Bergischer Ring 80, Hagen"
"handball.net";"HSG Gevelsberg Silschede";"false";"28-09-2023";"16:30";"Am Hofe 10, Gevelsberg"
"handball.net";"Selbecker Turnerschaft";"true";"21-10-2023";"17:30";"Am Hofe 10, Gevelsberg"
"handball.net";"HSG Herdecke/Ende";"false";"05-11-2023";"09:00";"Bleichstein, Herdecke"
"handball.net";"TuS Volmetal 1887";"true";"12-11-2023";"11:00";"Am Hofe 10, Gevelsberg"
"handball.net";"SG TuRa Halden-Herbeck";"true";"25-11-2023";"15:00";"Am Hofe 10, Gevelsberg"
"handball.net";"HSG Wetter/Grundschöttel";"false";"03-12-2023";"09:00";"H.-v.-Fallersleben-Straße 28, Wetter"
"handball.net";"VfL Eintracht Hagen";"true";"09-12-2023";"14:30";"Am Hofe 10, Gevelsberg"
"handball.net";"HSG Gevelsberg Silschede";"true";"21-01-2024";"11:00";"Am Hofe 10, Gevelsberg"
"handball.net";"Selbecker Turnerschaft";"false";"28-01-2024";"12:45";"Selbecker Straße, Hagen"
"handball.net";"TuS Volmetal 1887";"false";"03-03-2024";"11:30";"Am Volmewehr, Hagen-Dahl"
"handball.net";"HSG Herdecke/Ende";"true";"10-03-2024";"09:00";"Am Hofe 10, Gevelsberg"
