"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Heidelberg";"false";"24-09-2022";"10:10";"Harbigweg 11/1, Heidelberg"
"handball.net";"TSV Rot-Malsch";"true";"01-10-2022";"00:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"JSG Dielheim/Malschenberg";"false";"08-10-2022";"12:00";"Pestalozzistraße 14, Dielheim"
"handball.net";"HSG Weschnitztal";"true";"15-10-2022";"10:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"HG Oftersheim/Schwetzingen";"false";"22-10-2022";"11:10";"Hardtwaldring 16, Oftersheim"
"handball.net";"SG Edingen-Friedrichsfeld";"true";"20-11-2022";"13:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TSG Germania Dossenheim";"false";"27-11-2022";"11:15";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"JSG Heidelberg";"true";"17-12-2022";"11:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TSV Rot-Malsch";"false";"14-01-2023";"13:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"HSG Weschnitztal";"false";"29-01-2023";"14:30";"Schulstr. 19, Mörlenbach"
"handball.net";"TV Eppelheim";"false";"02-02-2023";"17:45";"Justus-von-Liebig-Straße 9, Eppelheim"
"handball.net";"HG Oftersheim/Schwetzingen";"true";"05-02-2023";"11:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TSV Amicitia 06/09 Viernheim";"true";"11-02-2023";"12:15";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"JSG Dielheim/Malschenberg";"true";"12-02-2023";"14:45";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"SG Edingen-Friedrichsfeld";"false";"05-03-2023";"13:15";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"TSV Amicitia 06/09 Viernheim";"false";"12-03-2023";"12:00";"Industriestraße 38, Viernheim"
"handball.net";"TV Eppelheim";"true";"19-03-2023";"11:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TSG Germania Dossenheim";"true";"26-03-2023";"13:30";"Hölderlinstraße 24, Hirschberg-Leutershausen"
