"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG GroSch";"true";"20-04-2024";"10:50";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"HSV Sömmerda 05";"true";"20-04-2024";"11:40";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"VfB TM Mühlhausen 09";"true";"20-04-2024";"12:30";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"HSC Erfurt II";"false";"20-04-2024";"14:10";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"JSG Hainich/Nessetal";"false";"20-04-2024";"15:50";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"JSG GroSch";"false";"27-04-2024";"10:50";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"HSV Sömmerda 05";"false";"27-04-2024";"11:40";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"VfB TM Mühlhausen 09";"false";"27-04-2024";"12:30";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"HSC Erfurt II";"true";"27-04-2024";"14:10";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"JSG Hainich/Nessetal";"true";"27-04-2024";"15:50";"Sonderhäuser Landstraße 39, Mühlhausen"
