"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG BBM Bietigheim 5";"true";"01-10-2023";"17:00";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"SG Weissach im Tal 2";"false";"22-10-2023";"16:45";"Aichholzhof, Weissach i.T-Unterweissach"
"handball.net";"HC Metter-Enz 3";"false";"25-11-2023";"14:00";"Alter Postweg 10, Vaihingen/Enz"
"handball.net";"SV Salamander Kornwestheim 1894 4";"false";"03-12-2023";"18:45";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"TSV Oberriexingen 1900 2";"true";"09-12-2023";"18:30";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"EK Besigheim Handball 2";"false";"17-12-2023";"18:45";"Jahnstraße 1, Besigheim"
"handball.net";"HSG Strohgäu 3";"true";"21-01-2024";"17:00";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"SG BBM Bietigheim 5";"false";"27-01-2024";"20:00";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"HC Metter-Enz 3";"true";"04-02-2024";"17:00";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"SV Salamander Kornwestheim 1894 4";"true";"03-03-2024";"17:00";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"HSG Strohgäu 3";"false";"09-03-2024";"20:00";"Eberdinger Straße 36, Hemmingen"
"handball.net";"SG Weissach im Tal 2";"true";"07-04-2024";"17:00";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"TSV Oberriexingen 1900 2";"false";"27-04-2024";"15:30";"Mühlstraße 25, Oberriexingen"
"handball.net";"EK Besigheim Handball 2";"true";"04-05-2024";"18:30";"Martin-Luther-Straße 28, Korntal-Münchingen"
