"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV GWD Minden";"true";"03-09-2022";"12:30";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"Jugendhandball MBV";"false";"10-09-2022";"13:45";"Schierholzstraße 8, Porta Westfalica"
"handball.net";"HSG EURo";"true";"17-09-2022";"12:30";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"TSV Hahlen";"false";"22-09-2022";"17:00";"Zähringer Allee 5, Minden"
"handball.net";"HCE Bad Oeynhausen";"true";"22-10-2022";"11:00";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"HSV Minden-Nord";"false";"29-10-2022";"12:00";"zum Schulkamp 6, Minden"
"handball.net";"TSV GWD Minden";"false";"03-12-2022";"12:15";"Olafstraße, Minden"
"handball.net";"JSG LIT 1912";"true";"17-12-2022";"13:00";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"JSG LIT 1912 2";"false";"31-12-2022";"10:00";"Husener Straße 16, Lübbecke"
"handball.net";"HSG EURo";"false";"14-01-2023";"14:30";"Schulstraße 20, Hille"
"handball.net";"TSV Hahlen";"true";"21-01-2023";"14:00";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"Jugendhandball MBV";"true";"26-01-2023";"17:30";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"HSV Minden-Nord";"true";"11-02-2023";"14:00";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"HCE Bad Oeynhausen";"false";"14-02-2023";"16:30";"Im Leingarten 29, Bad Oeynhausen"
"handball.net";"JSG LIT 1912 2";"true";"11-03-2023";"14:00";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"JSG LIT 1912";"false";"19-03-2023";"11:00";"Friedensweg 47, Hille - Nordhemmern"
