"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"10-09-2023";"14:45";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"HSV Wildau 1950";"true";"16-09-2023";"16:00";"Hamburger Allee 240, Schwerin"
"handball.net";"HC Empor Rostock II";"false";"24-09-2023";"11:00";"Marieneher Str. 4    , Rostock"
"handball.net";"Füchse Berlin Reindf. II";"true";"21-10-2023";"14:00";"Hamburger Allee 240, Schwerin"
"handball.net";"SG Vorpommern";"true";"28-10-2023";"15:15";"Hamburger Allee 240, Schwerin"
"handball.net";"SV Fort. 50 Neubrandenburg";"false";"11-11-2023";"12:00";"Parkstraße 1, Neubrandenburg"
"handball.net";"SG NARVA Berlin II";"true";"19-11-2023";"14:00";"Hamburger Allee 240, Schwerin"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"26-11-2023";"14:00";"Hamburger Allee 240, Schwerin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"02-12-2023";"15:00";"Hamburger Allee 240, Schwerin"
"handball.net";"HSV Wildau 1950";"false";"09-12-2023";"15:45";"Jahnstraße 30, Wildau"
"handball.net";"HC Empor Rostock II";"true";"21-01-2024";"11:00";"Hamburger Allee 240, Schwerin"
"handball.net";"SG Vorpommern";"false";"28-01-2024";"11:45";"Bahnhofstr., Heringsdorf / OT: Ahlbeck"
"handball.net";"VfL Lichtenrade";"false";"16-02-2024";"20:30";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"VfL Lichtenrade";"true";"18-02-2024";"12:00";"Hamburger Allee 240, Schwerin"
"handball.net";"Füchse Berlin Reindf. II";"false";"24-02-2024";"13:45";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"SV Fort. 50 Neubrandenburg";"true";"03-03-2024";"12:30";"Hamburger Allee 240, Schwerin"
"handball.net";"SG NARVA Berlin II";"false";"10-03-2024";"13:45";"Palisadenstraße 76-78, Berlin "
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"16-03-2024";"12:00";"Schopfheimer Allee 10, Kleinmachnow"
