"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"NHV Concordia Delitzsch II";"true";"18-09-2022";"17:00";"Str. des Friedens 9, Döbeln"
"handball.net";"HSG Rottluff/Lok Chemnitz";"false";"24-09-2022";"19:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"HV Böhlen";"true";"02-10-2022";"17:00";"Str. des Friedens 9, Döbeln"
"handball.net";"Rotation Weißenborn";"false";"08-10-2022";"18:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"SV 04 Plauen-O. II";"false";"16-10-2022";"14:00";"Comeniusstr. 15, Plauen"
"handball.net";"HSG Rückmarsdorf";"true";"06-11-2022";"17:00";"Str. des Friedens 9, Döbeln"
"handball.net";"SV Lok Leipzig-M.";"false";"12-11-2022";"16:00";"Löbauer Str. 46, Leipzig"
"handball.net";"SG MoGoNo Leipzig";"true";"20-11-2022";"17:00";"Str. des Friedens 9, Döbeln"
"handball.net";"SG LVB II";"false";"04-12-2022";"15:00";"Telemannstraße 9, Leipzig"
"handball.net";"HC Glauchau/Meerane II";"true";"11-12-2022";"17:00";"Str. des Friedens 9, Döbeln"
"handball.net";"SC DHfK Leipzig III";"false";"07-01-2023";"16:00";"Am Sportforum 1, Leipzig"
"handball.net";"NHV Concordia Delitzsch II";"false";"15-01-2023";"17:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"HSG Rottluff/Lok Chemnitz";"true";"22-01-2023";"17:00";"Str. des Friedens 9, Döbeln"
"handball.net";"HV Böhlen";"false";"28-01-2023";"18:00";"Lessingstraße 1, Böhlen"
"handball.net";"Rotation Weißenborn";"true";"05-02-2023";"17:00";"Str. des Friedens 9, Döbeln"
"handball.net";"SV 04 Plauen-O. II";"true";"05-03-2023";"17:00";"Str. des Friedens 9, Döbeln"
"handball.net";"HSG Rückmarsdorf";"false";"11-03-2023";"19:00";"Windorfer Straße 61, Leipzig"
"handball.net";"SV Lok Leipzig-M.";"true";"26-03-2023";"17:00";"Str. des Friedens 9, Döbeln"
"handball.net";"SG MoGoNo Leipzig";"false";"01-04-2023";"18:00";"Erfurter Str. 9, Leipzig"
"handball.net";"SG LVB II";"true";"23-04-2023";"17:00";"Str. des Friedens 9, Döbeln"
"handball.net";"HC Glauchau/Meerane II";"false";"30-04-2023";"16:00";"Zum Erlengrund 7, Meerane"
"handball.net";"SC DHfK Leipzig III";"true";"07-05-2023";"16:30";"Str. des Friedens 9, Döbeln"
