"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV March 2";"true";"02-10-2022";"18:10";"Freiburger Str. 16, Waldkirch"
"handball.net";"TSV March 2";"false";"16-10-2022";"17:00";"Sportplatzstraße 11, March"
"handball.net";"TV Bötzingen";"true";"30-10-2022";"15:30";"Freiburger Str. 16, Waldkirch"
"handball.net";"TV Bötzingen";"false";"04-12-2022";"18:30";"Haupstraße, Bötzingen"
"handball.net";"DJK Bad Säckingen";"true";"05-03-2023";"18:15";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"HSG Freiburg 2";"true";"19-03-2023";"18:15";"Freiburger Str. 16, Waldkirch"
"handball.net";"HSV Schopfheim 2";"false";"01-04-2023";"19:30";"Roggenbachstraße, Schopfheim"
"handball.net";"HSV Schopfheim 2";"true";"16-04-2023";"19:30";"Freiburger Str. 16, Waldkirch"
"handball.net";"DJK Bad Säckingen";"false";"22-04-2023";"19:00";"Bergseestraße 25, Bad Säckingen"
"handball.net";"HSG Freiburg 2";"false";"29-04-2023";"17:30";"Friedrichring 51, Freiburg"
