"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Amicitia 06/09 Viernheim";"false";"23-09-2023";"13:15";"Industriestraße 38, Viernheim"
"handball.net";"TSG Germania Dossenheim";"true";"30-09-2023";"11:30";"Innerer Heckweg 4, Mannheim"
"handball.net";"TSV HD-Wieblingen";"false";"08-10-2023";"10:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"JSG Heidelberg";"false";"21-10-2023";"14:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"JSG Hemsbach/Laudenbach";"false";"12-11-2023";"11:30";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"SG Edingen-Friedrichsfeld";"true";"25-11-2023";"11:30";"Innerer Heckweg 4, Mannheim"
"handball.net";"TV Schriesheim";"true";"02-12-2023";"10:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"HG Saase";"false";"10-12-2023";"14:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"JSG Hemsbach/Laudenbach";"true";"16-12-2023";"10:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"TSV HD-Wieblingen";"true";"20-01-2024";"11:30";"Innerer Heckweg 4, Mannheim"
"handball.net";"TSG Germania Dossenheim";"false";"04-02-2024";"15:30";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"TSV Amicitia 06/09 Viernheim";"true";"07-02-2024";"17:30";"Innerer Heckweg 4, Mannheim"
"handball.net";"HG Saase";"true";"28-02-2024";"17:30";"Innerer Heckweg 4, Mannheim"
"handball.net";"JSG Heidelberg";"true";"02-03-2024";"11:30";"Innerer Heckweg 4, Mannheim"
"handball.net";"SG Edingen-Friedrichsfeld";"false";"10-03-2024";"12:00";"Saarburger Ring, Mannheim"
"handball.net";"TV Schriesheim";"false";"16-03-2024";"12:00";"Hirschberger Straße, Schriesheim"
