"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Handball Eidertal";"true";"15-01-2023";"16:00";"Sportallee 2, Owschlag"
"handball.net";"HSG 91 Nortorf";"false";"22-01-2023";"15:20";"Heinkenborsteler Weg 14, Northof"
"handball.net";"TSV Vineta Audorf";"true";"29-01-2023";"15:00";"Schulstraße 15, Kropp"
"handball.net";"HSG Kalkberg 06";"false";"11-02-2023";"14:30";"Burgfeldstraße 41, Bad Segeberg"
"handball.net";"TSV Altenholz 2";"true";"18-02-2023";"15:00";"Sportallee 2, Owschlag"
"handball.net";"SG Handball Eidertal";"false";"26-02-2023";"13:30";"Hamburger Chaussee 2, Molfsee"
"handball.net";"HSG 91 Nortorf";"true";"05-03-2023";"15:00";"Schulstraße 15, Kropp"
"handball.net";"TSV Vineta Audorf";"false";"18-03-2023";"16:00";"Dorfstraße 60, Schacht-Audorf"
"handball.net";"HSG Kalkberg 06";"true";"25-03-2023";"17:00";"Sportallee 2, Owschlag"
"handball.net";"TSV Altenholz 2";"false";"01-04-2023";"16:00";"Danziger Straße, Altenholz-Stift"
