"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Sendenhorst 2";"true";"03-09-2022";"19:00";"Tilbecker Straße 24, Münster-Roxel"
"handball.net";"SG Handball Ibbenbüren 5";"false";"10-09-2022";"17:30";"Am Sportzentrum 22, Ibbenbüren"
"handball.net";"SPARTA Münster 3";"true";"22-09-2022";"20:45";"Tilbecker Straße 24, Münster-Roxel"
"handball.net";"Warendorfer SU 3";"false";"28-09-2022";"20:30";"Breslauer Straße, Warendorf"
"handball.net";"Warendorfer SU 2";"true";"22-10-2022";"17:00";"Tilbecker Straße 24, Münster-Roxel"
"handball.net";"HSG Ascheberg/Drensteinf. 2";"true";"05-11-2022";"15:00";"Tilbecker Straße 24, Münster-Roxel"
"handball.net";"DJK SV Mauritz";"false";"13-11-2022";"16:00";"Lotharinger Straße 30, Münster"
"handball.net";"SG Sendenhorst 2";"false";"03-12-2022";"19:15";"Jahnstraße 13, Sendenhorst"
"handball.net";"SPARTA Münster 3";"false";"14-01-2023";"15:00";"Sentruper Straße 155, Münster"
"handball.net";"Warendorfer SU 3";"true";"22-01-2023";"18:00";"Tilbecker Straße 24, Münster-Roxel"
"handball.net";"TV Friesen Telgte 2";"false";"28-01-2023";"14:00";"Aug.-Winkhaus-Straße 17, Telgte"
"handball.net";"Warendorfer SU 2";"false";"05-02-2023";"14:45";"Breslauer Straße, Warendorf"
"handball.net";"TV Friesen Telgte 2";"true";"12-02-2023";"16:00";"Tilbecker Straße 24, Münster-Roxel"
"handball.net";"HSG Ascheberg/Drensteinf. 2";"false";"26-02-2023";"16:00";"Nordkirchener Straße 8, Ascheberg"
"handball.net";"DJK SV Mauritz";"true";"04-03-2023";"17:00";"Tilbecker Straße 24, Münster-Roxel"
"handball.net";"SG Handball Ibbenbüren 5";"true";"18-03-2023";"19:00";"Tilbecker Straße 24, Münster-Roxel"
