"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ESV Rosenheim";"false";"29-10-2023";"12:15";"Ebersberger Straße 32a, Rosenheim"
"handball.net";"SV Bruckmühl";"false";"11-11-2023";"15:00";"Hans-Scheibmaier-Straße 2, Bruckmühl"
"handball.net";"HSG B-one";"false";"25-11-2023";"14:15";"Cramer-Klett-Straße 10, Neubiberg"
"handball.net";"ESV Rosenheim";"true";"09-12-2023";"14:15";"Aumühlweg 9, Freilassing"
"handball.net";"TuS Traunreut";"true";"06-01-2024";"15:00";"Aumühlweg 9, Freilassing"
"handball.net";"SF Föching";"false";"21-01-2024";"13:30";"Baumgartenstraße 12, Holzkirchen"
"handball.net";"SF Föching";"true";"27-01-2024";"10:00";"Aumühlweg 9, Freilassing"
"handball.net";"SV Bruckmühl";"true";"03-02-2024";"16:15";"Aumühlweg 9, Freilassing"
"handball.net";"TSV Sauerlach";"false";"25-02-2024";"16:00";"Am Otterloher Feld 2, Sauerlach"
"handball.net";"TSV Sauerlach";"true";"02-03-2024";"16:15";"Aumühlweg 9, Freilassing"
"handball.net";"HSG B-one";"true";"10-03-2024";"10:30";"Aumühlweg 9, Freilassing"
"handball.net";"TuS Traunreut";"false";"17-03-2024";"15:30";"Jahnstraße 13, Traunreut"
