"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Chemie Guben 1990";"false";"09-09-2023";"10:00";"Kaltenborner Straße 207, Guben"
"handball.net";"TSG Lübbenau 63";"false";"16-09-2023";"11:30";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"HSV Lauchhammer 1958";"true";"18-11-2023";"11:00";"Cottbuser Straße 24, Welzow"
"handball.net";"VfB Doberlug-Kirchhain";"false";"25-11-2023";"16:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"SV Herzberg";"true";"09-12-2023";"11:00";"Cottbuser Straße 24, Welzow"
"handball.net";"BSV G-W Finsterwalde";"false";"17-12-2023";"10:30";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"HC Bad Liebenwerda";"false";"06-01-2024";"12:00";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"SV Chemie Guben 1990";"true";"20-01-2024";"13:00";"Cottbuser Straße 24, Welzow"
"handball.net";"TSG Lübbenau 63";"true";"27-01-2024";"11:00";"Cottbuser Straße 24, Welzow"
"handball.net";"HC Bad Liebenwerda";"true";"17-02-2024";"11:00";"Cottbuser Straße 24, Welzow"
"handball.net";"Elsterwerdaer SV 94";"true";"02-03-2024";"11:00";"Cottbuser Straße 24, Welzow"
"handball.net";"HSV Lauchhammer 1958";"false";"16-03-2024";"11:00";"Naundorfer Straße 36, Lauchhammer-Mitte"
"handball.net";"VfB Doberlug-Kirchhain";"true";"13-04-2024";"13:00";"Cottbuser Straße 24, Welzow"
"handball.net";"Elsterwerdaer SV 94";"false";"03-05-2024";"17:30";"Schloßplatz 1, Elsterwerda"
"handball.net";"SV Herzberg";"false";"04-05-2024";"12:00";"Wilhelm-Pieck-Ring 10, Herzberg"
"handball.net";"BSV G-W Finsterwalde";"true";"11-05-2024";"13:00";"Cottbuser Straße 24, Welzow"
