"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Erlangen";"true";"04-12-2022";"14:00";"Marieneher Str. 4, Rostock"
"handball.net";"SC DHfK Leipzig";"false";"10-12-2022";"16:30";"Max-Planck-Straße 53-55, Leipzig"
"handball.net";"Bergischer HC";"false";"08-01-2023";"15:00";"Kanalstr. 30, Solingen"
"handball.net";"HG Oftersheim/Schwetzingen";"true";"15-01-2023";"15:00";"Marieneher Str. 4, Rostock"
"handball.net";"TSV Bayer Dormagen";"false";"21-01-2023";"12:45";"An der Römerziegelei 1, Dormagen"
"handball.net";"Füchse Berlin Reinickendorf";"true";"29-01-2023";"16:45";"Marieneher Str. 4, Rostock"
"handball.net";"HC Erlangen";"false";"04-02-2023";"19:30";"Schillerstraße 56, Erlangen"
"handball.net";"JSG Balingen-Weilstetten";"true";"11-02-2023";"13:00";"Gerüstbauerring, Rostock"
"handball.net";"SC DHfK Leipzig";"true";"19-02-2023";"16:30";"Marieneher Str. 4, Rostock"
"handball.net";"JSG Balingen-Weilstetten";"false";"25-02-2023";"16:00";"Gymnasiumstraße 30, Balingen"
"handball.net";"Bergischer HC";"true";"12-03-2023";"16:30";"Marieneher Str. 4, Rostock"
"handball.net";"HG Oftersheim/Schwetzingen";"false";"18-03-2023";"14:00";"Hardtwaldring 16, Oftersheim"
"handball.net";"TSV Bayer Dormagen";"true";"26-03-2023";"14:15";"Südring 90, Rostock"
"handball.net";"Füchse Berlin Reinickendorf";"false";"01-04-2023";"16:00";"Fritz-Lesch-Straße 32, Berlin"
