"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Birkenfeld/Nohfelden";"true";"18-09-2022";"11:45";"Sachsenweg 10, Saarbrücken"
"handball.net";"SG JSG HF Illtal/RW Schaumberg ";"true";"16-10-2022";"11:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"SG HC Dillingen-Diefflen-HC Schmelz   ";"false";"05-11-2022";"14:30";"Richard-Wagner-Straße, Dillingen"
"handball.net";"HSV Merzig/Hilbringen";"true";"13-11-2022";"11:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"SV 64 Zweibrücken 2";"false";"20-11-2022";"16:30";"Landauer Str. 22, Zweibrücken"
"handball.net";"HSG DJK Marpingen-SC Alsweiler 2";"false";"07-01-2023";"15:00";"Gartenstraße, Marpingen"
"handball.net";"TV Birkenfeld/Nohfelden";"false";"15-01-2023";"12:00";"Brechkaul, Birkenfeld"
"handball.net";"SV 64 Zweibrücken 2";"true";"22-01-2023";"15:30";"Sachsenweg 10, Saarbrücken"
"handball.net";"SG JSG HF Illtal/RW Schaumberg ";"false";"12-03-2023";"13:30";"Hellbergstraße 41a, Eppelborn"
"handball.net";"SG HC Dillingen-Diefflen-HC Schmelz   ";"true";"18-03-2023";"16:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"HSV Merzig/Hilbringen";"false";"16-04-2023";"13:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"HSG DJK Marpingen-SC Alsweiler 2";"true";"22-04-2023";"16:00";"Sachsenweg 10, Saarbrücken"
