"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Todtnau";"false";"08-10-2023";"10:00";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"TV Todtnau 2";"false";"08-10-2023";"10:45";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"SG Maulburg/Steinen";"false";"15-10-2023";"10:00";"Köchlinstraße, Steinen"
"handball.net";"SG Maulburg/Steinen 2";"false";"15-10-2023";"10:45";"Köchlinstraße, Steinen"
"handball.net";"Regio-Hummeln";"false";"18-11-2023";"15:00";"Hutmattenstraße 20, Grenzach-Wyhlen"
"handball.net";"Regio-Hummeln 2";"false";"18-11-2023";"15:45";"Hutmattenstraße 20, Grenzach-Wyhlen"
"handball.net";"HC Karsau";"true";"02-12-2023";"12:00";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"DJK Bad Säckingen";"true";"02-12-2023";"13:30";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"SG Lörrach/Brombach";"false";"16-12-2023";"11:10";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"SG Lörrach/Brombach 2";"false";"16-12-2023";"11:55";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"Regio-Hummeln 2";"true";"21-01-2024";"13:00";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"Regio-Hummeln";"true";"21-01-2024";"15:05";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"HSV Schopfheim 2";"true";"27-01-2024";"13:30";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"HSV Schopfheim";"true";"27-01-2024";"15:00";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"SG Maulburg/Steinen";"true";"03-02-2024";"11:40";"Bergseestraße 25, Bad Säckingen"
"handball.net";"SG Maulburg/Steinen 2";"true";"03-02-2024";"12:25";"Bergseestraße 25, Bad Säckingen"
"handball.net";"SG Lörrach/Brombach 2";"true";"24-02-2024";"10:00";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"SG Lörrach/Brombach";"true";"24-02-2024";"12:05";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"ESV Weil am Rhein";"false";"09-03-2024";"12:00";"Egerstraße, Weil am Rhein"
"handball.net";"ESV Weil am Rhein 2";"false";"09-03-2024";"12:45";"Egerstraße, Weil am Rhein"
"handball.net";"TV Todtnau";"true";"21-04-2024";"13:35";"Bergseestraße 25, Bad Säckingen"
"handball.net";"TV Todtnau 2";"true";"21-04-2024";"14:20";"Bergseestraße 25, Bad Säckingen"
