"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Saalfeld/Könitz";"true";"24-02-2024";"14:30";"Karl-Marx-Allee 7, Jena"
"handball.net";"JSG Hainich/Nessetal";"false";"24-02-2024";"15:40";"Karl-Marx-Allee 7, Jena"
"handball.net";"HSG Erbstromtal-Eisenach";"false";"24-02-2024";"16:50";"Karl-Marx-Allee 7, Jena"
"handball.net";"HSG Saalfeld/Könitz";"true";"09-03-2024";"10:35";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"HSG Erbstromtal-Eisenach";"true";"09-03-2024";"11:10";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"JSG Hainich/Nessetal";"false";"09-03-2024";"12:55";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"HSG Saalfeld/Könitz";"false";"24-03-2024";"11:00";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"HSG Erbstromtal-Eisenach";"true";"24-03-2024";"12:10";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"JSG Hainich/Nessetal";"true";"24-03-2024";"13:05";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"HSG Saalfeld/Könitz";"false";"20-04-2024";"12:35";"Gothaer Straße, Nessetal"
"handball.net";"HSG Erbstromtal-Eisenach";"false";"20-04-2024";"13:45";"Gothaer Straße, Nessetal"
"handball.net";"JSG Hainich/Nessetal";"true";"20-04-2024";"14:20";"Gothaer Straße, Nessetal"
