"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Vineta Audorf";"true";"03-09-2022";"15:30";"Knackenburg 1, Hohn"
"handball.net";"HG Owschlag-Kropp-Tetenhusen 2";"true";"25-09-2022";"13:00";"Knackenburg 1, Hohn"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"true";"02-10-2022";"13:00";"Knackenburg 1, Hohn"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"false";"30-10-2022";"11:00";"Hohner Straße 6, Fockbek"
"handball.net";"TuS Felde";"true";"06-11-2022";"10:45";"Dorfstraße 8, Hamdorf"
"handball.net";"Büdelsdorfer TSV";"false";"13-11-2022";"11:45";"Neue Dorfstraße 67, Büdelsdorf"
"handball.net";"TSV Vineta Audorf";"false";"20-11-2022";"13:45";"Dorfstraße 60, Schacht-Audorf"
"handball.net";"HG Owschlag-Kropp-Tetenhusen 2";"false";"09-12-2022";"17:30";"Schulstraße 15, Kropp"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"false";"18-12-2022";"12:30";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"true";"15-01-2023";"11:00";"Dorfstraße 8, Hamdorf"
"handball.net";"TuS Felde";"false";"21-01-2023";"13:15";"Am Sportplatz, Felde"
"handball.net";"Büdelsdorfer TSV";"true";"29-01-2023";"11:00";"Knackenburg 1, Hohn"
"handball.net";"TSV Vineta Audorf";"true";"11-02-2023";"16:00";"Dorfstraße 8, Hamdorf"
"handball.net";"HG Owschlag-Kropp-Tetenhusen 2";"true";"26-02-2023";"14:30";"Knackenburg 1, Hohn"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"true";"05-03-2023";"11:45";"Knackenburg 1, Hohn"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"false";"19-03-2023";"15:00";"Hohner Straße 6, Fockbek"
"handball.net";"TuS Felde";"true";"26-03-2023";"11:00";"Knackenburg 1, Hohn"
"handball.net";"Büdelsdorfer TSV";"false";"01-04-2023";"12:00";"Neue Dorfstraße 67, Büdelsdorf"
