"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Biessenhofen-Marktoberdorf II";"true";"08-10-2023";"16:30";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"TV Bad Tölz";"true";"22-10-2023";"14:45";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"TSV Schongau";"false";"11-11-2023";"18:30";"Bürgermeister-Lechenbauer-Str. 11, Schongau "
"handball.net";"TSV Partenkirchen";"false";"18-11-2023";"17:45";"Wettersteinstrasse 30, Garmisch-Partenkirchen"
"handball.net";"HSG Isar-Loisach";"true";"26-11-2023";"16:30";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"TSV Alling";"false";"10-12-2023";"16:00";"Parsberger Str. 16, Alling"
"handball.net";"SC Gaißach";"true";"16-12-2023";"17:45";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"SG Biessenhofen-Marktoberdorf II";"false";"21-01-2024";"17:30";"Jahnstrasse 2a, Biessenhofen "
"handball.net";"TSV Partenkirchen";"true";"28-01-2024";"16:30";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"TV Bad Tölz";"false";"03-02-2024";"18:00";"Jahnstrasse, Bad Tölz"
"handball.net";"SC Gaißach";"false";"18-02-2024";"16:15";"Wetzl 5, Gaißach"
"handball.net";"TSV Schongau";"true";"25-02-2024";"16:45";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"HSG Isar-Loisach";"false";"09-03-2024";"18:00";"Jahnstrasse 2a, Geretsried"
"handball.net";"TSV Alling";"true";"17-03-2024";"14:30";"Bahnhofstrasse 15, Fürstenfeldbruck "
