"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Eider Harde 2";"true";"22-01-2023";"12:00";"Hohner Straße 6, Fockbek"
"handball.net";"TSV Kappeln";"false";"28-01-2023";"15:15";"Hüholz 12, Kappeln"
"handball.net";"TSV Süderbrarup";"true";"04-02-2023";"15:00";"Hohner Straße 6, Fockbek"
"handball.net";"MTV Dänischenhagen";"false";"18-02-2023";"13:45";"Erlenweg 15, Dänischenhagen"
"handball.net";"HSG Gettorf/Osdorf";"true";"25-02-2023";"14:45";"Hohner Straße 6, Fockbek"
"handball.net";"HSG Eider Harde 2";"false";"05-03-2023";"12:30";"Dorfstraße 8, Hamdorf"
"handball.net";"TSV Kappeln";"true";"12-03-2023";"15:00";"Hohner Straße 6, Fockbek"
"handball.net";"HSG Gettorf/Osdorf";"false";"18-03-2023";"16:15";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"TSV Süderbrarup";"false";"25-03-2023";"16:00";"Kappelner Straße 47b, Süderbrarup"
"handball.net";"MTV Dänischenhagen";"true";"02-04-2023";"13:00";"Dorfstraße 13, Alt Duvenstedt"
