"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Birkenfeld";"false";"23-09-2023";"18:00";"Jahnstraße 15, Birkenfeld"
"handball.net";"HSG Walzbachtal";"false";"22-10-2023";"10:30";"Wössinger Straße 123, Walzbachtal-Wössingen"
"handball.net";"Turnerschaft Durlach";"false";"05-11-2023";"10:00";"Untere Hub 1, Karlsruhe-Durlach"
"handball.net";"Turnerschaft Durlach 2";"true";"19-11-2023";"10:30";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"HSG Walzbachtal";"true";"17-12-2023";"10:30";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"Turnerschaft Durlach";"true";"20-01-2024";"19:00";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"SV Langensteinbach";"true";"28-01-2024";"10:30";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"Turnerschaft Durlach 2";"false";"24-03-2024";"10:30";"Untere Hub 1, Karlsruhe-Durlach"
"handball.net";"TV Birkenfeld";"true";"14-04-2024";"10:30";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"SV Langensteinbach";"false";"28-04-2024";"10:30";"Am Schelmenbusch, Karlsbad-Langensteinbach"
