"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Dietesh./Mühlh.";"true";"17-09-2022";"14:00";"Am Hallenbad, Gelnhausen"
"handball.net";"HSV Nidderau";"true";"16-10-2022";"12:00";"Am Hallenbad, Gelnhausen"
"handball.net";"TSG Offenbach-Bürgel";"false";"05-11-2022";"15:15";"Mainzer Ring 150, Offenbach"
"handball.net";"JSG Buchberg";"false";"20-11-2022";"17:00";"Zum Waldstadion, Rodenbach"
"handball.net";"SG Hainburg";"false";"27-11-2022";"12:30";"Wilhelm-Leuschner-Straße 50, Hainburg"
"handball.net";"HSG Preagberg";"false";"11-12-2022";"16:00";"Spitzenweg, Hanau"
"handball.net";"SG Hainburg";"true";"04-02-2023";"14:00";"Am Hallenbad, Gelnhausen"
"handball.net";"HSV Nidderau";"false";"11-02-2023";"14:25";"Jahnstr. 2, Nidderau-Ostheim"
"handball.net";"JSG Buchberg";"true";"14-02-2023";"18:30";"Am Hallenbad, Gelnhausen"
"handball.net";"TSG Offenbach-Bürgel";"true";"25-02-2023";"16:00";"Am Hallenbad, Gelnhausen"
"handball.net";"HSG Preagberg";"true";"12-03-2023";"15:00";"Am Hallenbad, Gelnhausen"
"handball.net";"HSG Dietesh./Mühlh.";"false";"30-06-2023";"14:30";"Anton-Dey-Straße 60, Mühlheim"
