"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Bönnigheim";"true";"08-10-2022";"15:30";"Kernerstraße 44/1, Marbach"
"handball.net";"Handballregion Bottwar JSG 3";"true";"08-10-2022";"16:30";"Kernerstraße 44/1, Marbach"
"handball.net";"HSG Marbach-Rielingshausen";"false";"08-10-2022";"16:55";"Kernerstraße 44/1, Marbach"
"handball.net";"HSG Marbach-Rielingshausen";"true";"08-10-2022";"17:20";"Kernerstraße 44/1, Marbach"
"handball.net";"Handballregion Bottwar JSG 3";"true";"08-10-2022";"18:35";"Kernerstraße 44/1, Marbach"
"handball.net";"HSG Freiberg-Benningen-Hoheneck";"false";"15-10-2022";"13:00";"Schulstraße, Bönnigheim"
"handball.net";"TV Mundelsheim";"true";"15-10-2022";"14:00";"Schulstraße, Bönnigheim"
"handball.net";"TV Mundelsheim";"false";"15-10-2022";"14:25";"Schulstraße, Bönnigheim"
"handball.net";"HSG Freiberg-Benningen-Hoheneck";"false";"15-10-2022";"15:15";"Schulstraße, Bönnigheim"
"handball.net";"HSG Freiberg-Benningen-Hoheneck";"true";"15-10-2022";"15:40";"Schulstraße, Bönnigheim"
"handball.net";"Handballregion Bottwar JSG 3";"true";"20-11-2022";"11:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"Handballregion Bottwar JSG 3";"false";"20-11-2022";"12:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"TSV Bönnigheim";"true";"20-11-2022";"13:15";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"TSV Bönnigheim";"false";"20-11-2022";"13:40";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"Handballregion Bottwar JSG 3";"false";"20-11-2022";"14:05";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"HSG Marbach-Rielingshausen";"true";"04-12-2022";"12:00";"Beihinger Straße 70, Benningen"
"handball.net";"TSV Bönnigheim";"false";"04-12-2022";"14:45";"Beihinger Straße 70, Benningen"
"handball.net";"HSG Marbach-Rielingshausen";"false";"04-12-2022";"15:35";"Beihinger Straße 70, Benningen"
"handball.net";"TV Mundelsheim";"false";"15-01-2023";"14:00";"Karl-Epple-Straße 13, Mundelsheim"
"handball.net";"TV Mundelsheim";"false";"15-01-2023";"15:55";"Karl-Epple-Straße 13, Mundelsheim"
"handball.net";"HSG Freiberg-Benningen-Hoheneck";"true";"15-01-2023";"16:45";"Karl-Epple-Straße 13, Mundelsheim"
"handball.net";"HSG Marbach-Rielingshausen";"true";"04-03-2023";"13:00";"Bottwarstraße 7, Steinheim-Kleinbottwar"
"handball.net";"TV Mundelsheim";"false";"04-03-2023";"15:20";"Bottwarstraße 7, Steinheim-Kleinbottwar"
"handball.net";"HSG Marbach-Rielingshausen";"true";"04-03-2023";"16:10";"Bottwarstraße 7, Steinheim-Kleinbottwar"
