"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG TVA/ATSV Saarbrücken 2";"false";"26-09-2021";"15:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"HC Perl";"false";"30-09-2021";"12:00";"Auf dem Sabel 4, Perl"
"handball.net";"SV Bous";"true";"03-10-2021";"16:00";"Zur Primshalle 20, Schmelz"
"handball.net";"HF Köllertal 2";"false";"14-11-2021";"16:00";"Köllertalstraße 143, Püttlingen"
"handball.net";"FSG Prims 2";"false";"28-11-2021";"17:30";"Richard-Wagner-Straße, Dillingen"
"handball.net";"TuS Brotdorf 2";"true";"05-12-2021";"18:00";"Zur Primshalle 20, Schmelz"
"handball.net";"HG Saarlouis 2";"true";"19-12-2021";"17:15";"Zur Primshalle 20, Schmelz"
"handball.net";"HC St. Johann";"true";"16-01-2022";"18:00";"Zur Primshalle 20, Schmelz"
"handball.net";"ASC Quierschied 2";"false";"23-01-2022";"14:00";"Im Eisengraben 25, Quierschied"
"handball.net";"HSG TVA/ATSV Saarbrücken 2";"true";"06-02-2022";"16:00";"Zur Primshalle 20, Schmelz"
"handball.net";"SV Bous";"false";"12-02-2022";"18:00";"Auf der Mühlenscheib, Bous"
"handball.net";"FSG Prims 2";"true";"06-03-2022";"14:00";"Zur Primshalle 20, Schmelz"
"handball.net";"HG Saarlouis 2";"false";"12-03-2022";"18:00";"Kurt-Schumacher-Allee 129, Saarlouis"
"handball.net";"TuS Brotdorf 2";"false";"03-04-2022";"17:00";"Ringstraße 5, Merzig"
"handball.net";"HC Perl";"true";"10-04-2022";"18:00";"Zur Primshalle 20, Schmelz"
"handball.net";"HC St. Johann";"false";"30-04-2022";"18:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"HF Köllertal 2";"true";"06-05-2022";"19:30";"Zur Primshalle 20, Schmelz"
"handball.net";"ASC Quierschied 2";"true";"14-05-2022";"16:00";"Zur Primshalle 20, Schmelz"
