"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"BV Borussia 09 Dortmund 2";"false";"27-08-2023";"13:45";"Danziger Straße 10, Dortmund"
"handball.net";"PSV Recklinghausen 2";"true";"04-11-2023";"14:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"BV Borussia 09 Dortmund 2";"true";"12-11-2023";"10:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"TuS Westfalia Hombruch";"true";"24-11-2023";"17:00";"Schweizer Allee 25, Dortmund"
"handball.net";"FC Schalke 04";"false";"03-12-2023";"10:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"SC 1885 Huckarde-Rahm";"false";"13-12-2023";"17:00";"Varziner Straße 34B, Dortmund"
"handball.net";"FC Schalke 04";"true";"31-12-2023";"00:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"TuS Westfalia Hombruch";"false";"21-01-2024";"10:00";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm";"true";"28-01-2024";"10:30";"Schweizer Allee 18-20, Dortmund"
"handball.net";"PSV Recklinghausen 2";"false";"18-02-2024";"14:00";"Halterner Straße 125, Recklinghausen"
"handball.net";"HSG Annen-Rüdinghausen";"true";"12-03-2024";"17:30";"Hueckstraße 26, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"false";"19-03-2024";"17:30";"Hueckstraße 26, Dortmund"
