"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Lindenberg-Isny";"false";"16-10-2021";"14:00";"Sonnenhalde 55-59, Lindenberg"
"handball.net";"TSG 1847 Leutkirch";"false";"06-11-2021";"17:45";"Seelhausweg 4, Leutkirch"
"handball.net";"TSV Lindau";"true";"13-11-2021";"17:00";"Auf dem Bahndamm 1, Bad Buchau"
"handball.net";"SV Uttenweiler";"false";"20-11-2021";"17:00";"Sailerstraße 18, Uttenweiler"
"handball.net";"Alpla HC Hard";"false";"23-01-2022";"17:00";"Auf dem Bahndamm 1, Bad Buchau"
"handball.net";"Alpla HC Hard";"true";"05-02-2022";"19:00";"Auf dem Bahndamm 1, Bad Buchau"
"handball.net";"HSG Lindenberg-Isny";"true";"12-02-2022";"00:00";"Auf dem Bahndamm 1, Bad Buchau"
"handball.net";"TSV Lindau";"false";"05-03-2022";"17:45";"Reutiner Straße 1, Lindau-Aeschach"
"handball.net";"TSG 1847 Leutkirch";"true";"26-03-2022";"17:00";"Auf dem Bahndamm 1, Bad Buchau"
"handball.net";"SV Uttenweiler";"true";"10-04-2022";"00:00";"Auf dem Bahndamm 1, Bad Buchau"
