"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Brechten/Lünen";"true";"04-09-2022";"09:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"TuS Westfalia Hombruch";"false";"10-09-2022";"16:00";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"PSV Recklinghausen";"true";"18-09-2022";"14:30";"Sumbecks Holz 5, Dortmund"
"handball.net";"BV Borussia 09 Dortmund";"false";"30-10-2022";"10:00";"Kreuzstraße 161, Dortmund"
"handball.net";"HSC Haltern-Sythen";"false";"06-11-2022";"11:00";"Holtwickerstraße 3, Haltern"
"handball.net";"DJK Ewaldi Aplerbeck";"true";"12-11-2022";"15:30";"Volksgartenstraße 19, Dortmund"
"handball.net";"JSG Brechten/Lünen";"false";"04-12-2022";"11:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"TuS Westfalia Hombruch";"true";"10-12-2022";"14:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"PSV Recklinghausen";"false";"15-01-2023";"11:30";"Halterner Straße 125, Recklinghausen"
"handball.net";"BV Borussia 09 Dortmund";"true";"05-02-2023";"15:30";"Volksgartenstraße 19, Dortmund"
"handball.net";"HSC Haltern-Sythen";"true";"12-02-2023";"12:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck";"false";"25-02-2023";"14:00";"Schweizer Allee 25, Dortmund"
