"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Frittlingen-Balgheim-Neufra";"true";"30-09-2023";"17:50";"Heubergstraße 29, Aldingen (TUT)"
"handball.net";"HSG Neckartal";"false";"07-10-2023";"18:25";"Austraße 12, Oberndorf/Neckar"
"handball.net";"HSG Rietheim-Weilheim";"false";"22-10-2023";"13:00";"Langes Gewand 2, Rietheim-Weilheim"
"handball.net";"TG 1859 Schwenningen";"false";"11-11-2023";"11:40";"Spittelstraße 85, Schwenningen/Neckar"
"handball.net";"HSG Rietheim-Weilheim";"false";"18-11-2023";"15:30";"Langes Gewand 2, Rietheim-Weilheim"
"handball.net";"TG 1859 Schwenningen";"false";"26-11-2023";"16:20";"Heubergstraße 29, Aldingen (TUT)"
"handball.net";"TG 1859 Schwenningen";"true";"20-01-2024";"14:00";"Heubergstraße 29, Aldingen (TUT)"
"handball.net";"HC Frittlingen-Balgheim-Neufra";"false";"27-01-2024";"13:30";"Leimtalstraße 9, Frittlingen"
"handball.net";"HSG Neckartal";"true";"03-02-2024";"14:30";"Heubergstraße 29, Aldingen (TUT)"
"handball.net";"HC Frittlingen-Balgheim-Neufra";"true";"24-02-2024";"17:45";"Heubergstraße 29, Aldingen (TUT)"
"handball.net";"HSG Rietheim-Weilheim";"true";"03-03-2024";"14:25";"Heubergstraße 29, Aldingen (TUT)"
"handball.net";"HSG Neckartal";"false";"09-03-2024";"12:25";"Austraße 12, Oberndorf/Neckar"
