"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK Blau-Weiß Bielefeld";"true";"03-09-2022";"18:00";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"TG Herford 3";"false";"18-09-2022";"11:00";"Graf-Kanitz-Straße 11, Herford"
"handball.net";"HSG Quelle/Ummeln 2";"true";"01-10-2022";"16:00";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"VfL Handball Mennighüffen 4";"false";"23-10-2022";"11:00";"An der Sporthalle, Löhne"
"handball.net";"VfL Herford 4";"true";"12-11-2022";"16:00";"Albert-Schweitzer-Straße, Oerlinghausen"
"handball.net";"TV FAW Melbergen 06";"false";"10-12-2022";"18:00";"Goethestraße, Löhne"
"handball.net";"DJK Blau-Weiß Bielefeld";"false";"15-01-2023";"10:00";"Heeper Straße 99, Bielefeld"
"handball.net";"TG Herford 3";"true";"21-01-2023";"16:00";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"HSG Quelle/Ummeln 2";"false";"29-01-2023";"17:45";"Quittenweg 15, Bielefeld"
"handball.net";"VfL Handball Mennighüffen 4";"true";"12-02-2023";"14:00";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"VfL Herford 4";"false";"05-03-2023";"11:00";"Werrestraße 9, Herford"
"handball.net";"TV FAW Melbergen 06";"true";"01-04-2023";"16:00";"Ravensberger Straße 11, Oerlinghausen"
