"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTV Stuttgart";"true";"24-09-2022";"14:00";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"SG Heumaden-Sillenbuch";"false";"09-10-2022";"17:30";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"HSK Urbach-Plüderhausen";"false";"12-11-2022";"15:00";"Linsenbergweg 4, Urbach"
"handball.net";"EK Stuttgart";"false";"26-11-2022";"14:15";"Forststraße 15, Stuttgart-West"
"handball.net";"Hbi Weilimdorf/Feuerbach 2";"true";"10-12-2022";"12:15";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"SG Heumaden-Sillenbuch";"true";"14-01-2023";"14:15";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"MTV Stuttgart";"false";"22-01-2023";"13:00";"Bebelstraße 24, Stuttgart-West"
"handball.net";"HSK Urbach-Plüderhausen";"true";"11-03-2023";"16:15";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"EK Stuttgart";"true";"25-03-2023";"14:30";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"Hbi Weilimdorf/Feuerbach 2";"false";"02-04-2023";"16:45";"Am Sportpark 4, Stuttgart-Feuerbach"
