"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Lengfeld II";"false";"07-10-2023";"15:30";"Werner von Siemens Str. 108, Würzburg"
"handball.net";"TG Höchberg II";"true";"22-10-2023";"10:00";"Dorfplatzstr. 1, Thüngersheim"
"handball.net";"TSV Lohr";"false";"12-11-2023";"12:30";"Nägelseestr. 8, Lohr"
"handball.net";"TSV Partenstein";"true";"19-11-2023";"14:30";"Dorfplatzstr. 1, Thüngersheim"
"handball.net";"FC Bad Brückenau";"true";"25-11-2023";"16:00";"Dorfplatzstr. 1, Thüngersheim"
"handball.net";"TSV Bergrheinf.";"false";"02-12-2023";"16:20";"Jahnstr. 9, Bergrheinfeld"
"handball.net";"TSV Lengfeld II";"true";"09-12-2023";"14:15";"Dorfplatzstr. 1, Thüngersheim"
"handball.net";"TSV Bergrheinf.";"true";"17-12-2023";"14:30";"Dorfplatzstr. 1, Thüngersheim"
"handball.net";"TSV Partenstein";"false";"06-01-2024";"13:00";"Schulstr. 9, Frammersbach"
"handball.net";"HG Maintal";"false";"04-02-2024";"13:15";"Eichendorffstr. , Veitshöchheim"
"handball.net";"TSV Lohr";"true";"25-02-2024";"14:30";"Dorfplatzstr. 1, Thüngersheim"
"handball.net";"TG Höchberg II";"false";"03-03-2024";"10:00";"Rudolf-Harbig-Platz 3, Höchberg"
"handball.net";"FC Bad Brückenau";"false";"09-03-2024";"14:00";"Römershager Str. 25, Bad Brückenau"
"handball.net";"HG Maintal";"true";"12-03-2024";"18:00";"Dorfplatzstr. 1, Thüngersheim"
