"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG 1859 Schwenningen";"false";"17-09-2022";"18:00";"Spittelstraße 85, Schwenningen"
"handball.net";"HSG Rottweil";"false";"24-09-2022";"20:20";"Heerstraße 140, Rottweil/Neckar"
"handball.net";"HSG Albstadt 2";"false";"01-10-2022";"17:50";"Gymnasiumstraße 9, Albstadt-Ebingen"
"handball.net";"HSG Fridingen/Mühlheim 2";"true";"08-10-2022";"20:00";"Schloßplatz 1, Geislingen bei Balingen"
"handball.net";"HWB Handball Winterlingen-Bitz";"false";"16-10-2022";"17:00";"Zollernstraße 7, Bitz"
"handball.net";"TV 1905 Streichen";"true";"23-10-2022";"17:00";"Schloßplatz 1, Geislingen bei Balingen"
"handball.net";"HSG Rietheim-Weilheim";"false";"29-10-2022";"19:30";"Mühlenweg 19, Tuttlingen"
"handball.net";"SG Dunningen/Schramberg 2";"false";"12-11-2022";"20:00";"Rottweiler Straße 36, Schramberg-Sulgen"
"handball.net";"HSG Rottweil";"true";"27-11-2022";"17:00";"Schloßplatz 1, Geislingen bei Balingen"
"handball.net";"VfH 87 Schwenningen";"false";"03-12-2022";"20:00";"Spittelstraße 85, Schwenningen"
"handball.net";"HSG Neckartal";"true";"10-12-2022";"20:00";"Schloßplatz 1, Geislingen bei Balingen"
"handball.net";"TV Weilstetten 3";"true";"18-12-2022";"17:00";"Schloßplatz 1, Geislingen bei Balingen"
"handball.net";"TG 1859 Schwenningen";"true";"14-01-2023";"20:00";"Schloßplatz 1, Geislingen bei Balingen"
"handball.net";"HSG Fridingen/Mühlheim 2";"false";"04-02-2023";"17:50";"Schillerstraße 18, Mühlheim/Donau"
"handball.net";"HWB Handball Winterlingen-Bitz";"true";"11-02-2023";"20:00";"Teckstraße 20, Balingen"
"handball.net";"HSG Albstadt 2";"true";"24-02-2023";"20:30";"Schloßplatz 1, Geislingen bei Balingen"
"handball.net";"TV 1905 Streichen";"false";"05-03-2023";"17:00";"Gymnasiumstraße 32, Balingen"
"handball.net";"HSG Rietheim-Weilheim";"true";"10-03-2023";"20:00";"Schloßplatz 1, Geislingen bei Balingen"
"handball.net";"TV Weilstetten 3";"false";"18-03-2023";"16:00";"Gymnasiumstraße 32, Balingen"
"handball.net";"SG Dunningen/Schramberg 2";"true";"25-03-2023";"20:00";"Schloßplatz 1, Geislingen bei Balingen"
"handball.net";"VfH 87 Schwenningen";"true";"22-04-2023";"20:00";"Schloßplatz 1, Geislingen bei Balingen"
"handball.net";"HSG Neckartal";"false";"29-04-2023";"20:00";"Jahnstraße 5, Sulz am Neckar"
