"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK Altendorf 09 II";"false";"03-09-2022";"16:00";"Mercatorstr., Essen"
"handball.net";"MTG Horst Essen III";"true";"11-09-2022";"12:00";"Mercatorstr., Essen"
"handball.net";"HSG am Hallo Essen II";"false";"18-09-2022";"17:30";"Ernestinenstr. 57, Essen"
"handball.net";"SC Phönix Essen II";"true";"24-09-2022";"19:15";"Mercatorstr., Essen"
"handball.net";"MTG Horst Essen II";"false";"02-10-2022";"15:00";"Pinxtenweg 8, Essen"
"handball.net";"DJK Grün Weiß Werden II";"true";"22-10-2022";"17:00";"Mercatorstr., Essen"
"handball.net";"SuS Essen-Haarzopf";"false";"30-10-2022";"18:00";"Walter-Sachsse-Weg 13, Essen"
"handball.net";"TuSEM Essen III";"true";"06-11-2022";"19:30";"Mercatorstr., Essen"
"handball.net";"ETB SW Essen III";"false";"27-11-2022";"17:00";"Rosastr. 83, Essen"
"handball.net";"SC Phönix Essen";"false";"11-12-2022";"11:00";"Raumerstr. 55, Essen"
"handball.net";"DJK Winfried Huttrop II";"true";"17-12-2022";"16:00";"Mercatorstr., Essen"
"handball.net";"SG TuRa Altendorf";"false";"15-01-2023";"17:00";"Mercatorstr., Essen"
"handball.net";"DJK Altendorf 09 II";"true";"22-01-2023";"14:00";"Mercatorstr., Essen"
"handball.net";"MTG Horst Essen III";"false";"29-01-2023";"19:00";"Pinxtenweg 8, Essen"
"handball.net";"SC Phönix Essen II";"false";"11-02-2023";"16:30";"Raumerstr. 55, Essen"
"handball.net";"HSG am Hallo Essen II";"true";"15-02-2023";"20:00";"Mercatorstr., Essen"
"handball.net";"MTG Horst Essen II";"true";"26-02-2023";"12:00";"Mercatorstr., Essen"
"handball.net";"DJK Grün Weiß Werden II";"false";"04-03-2023";"16:00";"Im Löwental 45, Essen"
"handball.net";"SuS Essen-Haarzopf";"true";"12-03-2023";"16:00";"Mercatorstr., Essen"
"handball.net";"TuSEM Essen III";"false";"26-04-2023";"20:00";"Mercatorstr., Essen"
"handball.net";"SC Phönix Essen";"true";"30-04-2023";"18:00";"Mercatorstr., Essen"
"handball.net";"DJK Winfried Huttrop II";"false";"07-05-2023";"14:00";"Katzenbruchstr. 79, Essen"
"handball.net";"SG TuRa Altendorf";"true";"13-05-2023";"19:00";"Mercatorstr., Essen"
