"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Blau-Weiß Wusterwitz";"false";"25-09-2021";"11:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"HV GW Werder e.V.";"false";"25-09-2021";"12:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SSV Falkensee";"false";"15-01-2022";"11:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"1. VfL Potsdam";"false";"15-01-2022";"12:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"1. VfL Potsdam";"true";"05-03-2022";"11:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"1. VfL Potsdam II";"false";"05-03-2022";"12:30";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SV Blau-Weiß Wusterwitz";"true";"19-03-2022";"15:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"HV GW Werder e.V.";"true";"19-03-2022";"17:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"SV Lok Rangsdorf";"false";"02-04-2022";"11:00";"Esplanade / gegenüber Biosphäre, Potsdam"
"handball.net";"SSV Falkensee";"true";"02-04-2022";"12:00";"Esplanade / gegenüber Biosphäre, Potsdam"
"handball.net";"SV 63 Brandenburg-West";"true";"07-05-2022";"11:00";"Wiesenweg 2, Brandenburg / Havel"
"handball.net";"Märkischer BSV Belzig";"false";"14-05-2022";"11:00";"Esplanade / gegenüber Biosphäre, Potsdam"
"handball.net";"SC Trebbin";"false";"14-05-2022";"14:00";"Esplanade / gegenüber Biosphäre, Potsdam"
"handball.net";"SC Trebbin";"true";"15-05-2022";"11:00";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"SV Lok Rangsdorf";"true";"21-05-2022";"10:00";"Fichtestraße, Rangsdorf"
"handball.net";"SV 63 Brandenburg-West";"false";"21-05-2022";"11:00";"Fichtestraße, Rangsdorf"
"handball.net";"Märkischer BSV Belzig";"true";"22-05-2022";"10:00";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"1. VfL Potsdam II";"true";"22-05-2022";"11:00";"Weitzgrunder Weg 6, Bad Belzig"
