"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Brombach 2";"true";"08-10-2022";"13:00";"Köchlinstraße, Steinen"
"handball.net";"HSV Schopfheim";"false";"15-10-2022";"14:00";"Roggenbachstraße, Schopfheim"
"handball.net";"TV Todtnau";"true";"22-10-2022";"14:20";"Köchlinstraße, Steinen"
"handball.net";"Regio-Hummeln";"false";"30-10-2022";"13:00";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"TV Zell";"true";"05-11-2022";"14:00";"Köchlinstraße, Steinen"
"handball.net";"HC Karsau";"false";"13-11-2022";"16:30";"Fecampring 32, Rheinfelden"
"handball.net";"ESV Weil am Rhein 2";"false";"19-11-2022";"13:30";"Egerstraße, Weil am Rhein"
"handball.net";"HG Müllheim/Neuenburg";"true";"26-11-2022";"13:00";"Köchlinstraße, Steinen"
"handball.net";"DJK Bad Säckingen";"false";"04-12-2022";"13:15";"Bergseestraße 25, Bad Säckingen"
"handball.net";"DJK Bad Säckingen";"true";"14-01-2023";"15:00";"Köchlinstraße, Steinen"
"handball.net";"Regio-Hummeln";"true";"29-01-2023";"11:00";"Köchlinstraße, Steinen"
"handball.net";"TV Brombach 2";"false";"05-02-2023";"10:30";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"HSV Schopfheim";"true";"12-02-2023";"13:30";"Köchlinstraße, Steinen"
"handball.net";"TV Todtnau";"false";"05-03-2023";"10:40";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"TV Zell";"false";"18-03-2023";"13:30";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"HC Karsau";"true";"25-03-2023";"12:00";"Köchlinstraße, Steinen"
"handball.net";"ESV Weil am Rhein 2";"true";"01-04-2023";"14:30";"Köchlinstraße, Steinen"
"handball.net";"HG Müllheim/Neuenburg";"false";"29-04-2023";"16:15";"Bismarckstraße 10, Müllheim"
