"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Bad Schwartau 2";"true";"05-02-2023";"17:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"VfB Lübeck 2";"false";"09-02-2023";"20:30";"Lortzingstraße 27, Lübeck"
"handball.net";"VfL Vorwerk";"false";"11-02-2023";"18:30";"Am Behnckenhof 37, Lübeck"
"handball.net";"TSV Schlutup";"false";"19-02-2023";"15:00";"Krümmling 21, Lübeck"
"handball.net";"GH Lübeck 1876 2";"true";"25-02-2023";"17:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"Lübecker TS 2";"true";"04-03-2023";"19:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"VfB Lübeck 2";"true";"19-03-2023";"17:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"VfL Vorwerk";"true";"01-04-2023";"19:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"VfL Bad Schwartau 2";"false";"03-04-2023";"20:30";"Ludwig-Jahn-Straße 9, Bad Schwartau"
"handball.net";"Lübecker TS 2";"false";"22-04-2023";"17:30";"Possehlstraße 5, Lübeck"
"handball.net";"TSV Schlutup";"true";"29-04-2023";"17:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"GH Lübeck 1876 2";"false";"07-05-2023";"18:00";"Travemünder Allee 69e, Lübeck"
